#timestamp,LO_Frequency 
1493478015.5,286047002.7
1493478035.5,286046998.4
1493478055.4,286047001.1
1493478075.3,286046999.4
1493478095.3,286047001.1
1493478115.2,286046999.5
1493478135.2,286047000.7
1493478155.1,286046998.3
1493478175.1,286047000.6
1493478176.0,286047000.6
1493478195.9,286046999.6
1493478215.8,286046999.3
1493478235.8,286046998.8
1493478255.7,286047000.7
1493478275.7,286047000.8
1493478295.6,286046998.1
1493478315.5,286047003.8
1493478335.5,286046998.3
1493478355.4,286046999.8
1493478375.4,286047001.1
1493478395.3,286046998.7
1493478415.2,286047000.6
1493478435.2,286047001.5
1493478455.1,286047000.6
1493478475.1,286047000.5
1493478476.0,286047000.5
1493478495.0,286046998.7
1493478495.9,286046998.7
1493478515.9,286047000.6
1493478535.8,286047002.4
1493478555.7,286046998.4
1493478575.7,286047002.0
1493478595.6,286047000.0
1493478615.6,286047002.5
1493478635.5,286046998.6
1493478655.4,286047000.6
1493478675.4,286046998.1
1493478695.3,286047001.6
1493478715.3,286047000.3
1493478735.2,286046998.6
1493478755.1,286047000.6
1493478775.1,286047000.6
1493478776.0,286047000.6
1493478795.0,286046998.8
1493478795.9,286046998.8
1493478815.9,286047001.9
1493478835.8,286047000.5
1493478855.8,286047001.1
1493478875.7,286046996.5
1493478895.6,286047002.7
1493478915.6,286046999.0
1493478935.5,286046998.3
1493478955.5,286046999.8
1493478975.4,286047000.6
1493478995.3,286046998.7
1493479015.3,286047001.2
1493479035.2,286046999.4
1493479055.2,286047001.0
1493479075.1,286046998.8
1493479095.0,286046999.3
1493479095.9,286046999.3
1493479115.9,286047000.3
1493479135.8,286046999.8
1493479155.8,286047002.7
1493479175.7,286046998.1
1493479195.7,286046999.7
1493479215.6,286047002.0
1493479235.5,286047000.8
1493479255.5,286046999.2
1493479275.4,286046998.4
1493479295.3,286047002.5
1493479315.3,286046998.9
1493479335.2,286047000.3
1493479355.2,286047000.9
1493479375.1,286047001.2
1493479395.1,286046999.4
1493479396.0,286046999.4
1493479415.9,286047000.4
1493479435.8,286046998.2
1493479455.8,286047002.2
1493479475.7,286046998.6
1493479495.7,286046998.5
1493479515.6,286047001.0
1493479535.5,286047000.7
1493479555.5,286047000.4
1493479575.4,286047000.9
1493479595.4,286046998.7
1493479615.3,286047001.0
1493479635.2,286047001.2
1493479655.2,286046999.5
1493479675.1,286046998.6
1493479695.1,286047000.4
1493479696.0,286047000.4
1493479715.0,286047000.4
1493479715.9,286047000.4
1493479735.9,286047000.7
1493479755.8,286047000.9
1493479775.8,286046999.2
1493479795.7,286046998.5
1493479815.6,286047001.8
1493479835.6,286046998.6
1493479855.5,286047000.7
1493479875.4,286047001.1
1493479895.4,286046998.9
1493479915.3,286047001.2
1493479935.3,286046999.0
1493479955.2,286046998.2
1493479975.2,286047000.3
1493479995.1,286047000.8
1493480015.0,286046998.3
1493480016.0,286046998.3
1493480035.9,286047002.2
1493480055.8,286047001.0
1493480075.8,286047002.4
1493480095.7,286047000.1
1493480115.6,286046998.6
1493480135.6,286047000.6
1493480155.5,286047000.0
1493480175.5,286047000.6
1493480195.4,286046998.7
1493480215.3,286046999.3
1493480235.3,286046998.1
1493480255.2,286047002.7
1493480275.2,286046998.9
1493480295.1,286047000.9
1493480315.1,286047000.1
1493480316.0,286047000.1
1493480335.0,286047001.2
1493480335.9,286047001.2
1493480355.9,286046999.5
1493480375.8,286046998.2
1493480395.7,286047002.8
1493480415.7,286046999.5
1493480435.6,286046999.6
1493480455.6,286046997.3
1493480475.5,286047001.2
1493480495.4,286046999.5
1493480515.4,286046997.0
1493480535.3,286047002.3
1493480555.3,286046998.8
1493480575.2,286047001.1
1493480595.1,286046996.9
1493480615.1,286047004.4
1493480616.0,286047004.4
1493480635.0,286046994.2
1493480636.0,286046994.2
1493480655.9,286047007.1
1493480675.8,286047000.8
1493480695.8,286046996.7
1493480715.7,286047000.1
1493480735.7,286047002.6
1493480755.6,286046999.4
1493480775.5,286046999.5
1493480795.5,286047000.8
1493480815.4,286046998.9
1493480835.3,286046999.7
1493480855.3,286047002.5
1493480875.2,286046999.0
1493480895.2,286047000.1
1493480915.1,286046999.3
1493480935.1,286047000.7
1493480936.0,286047000.7
1493480955.9,286046999.2
1493480975.8,286047000.7
1493480995.8,286046998.3
1493481015.7,286047000.1
1493481035.7,286047000.6
1493481055.6,286047000.3
1493481075.5,286047000.7
1493481095.5,286046998.3
1493481115.4,286047002.7
1493481135.4,286046999.4
1493481155.3,286046998.7
1493481175.2,286047002.3
1493481195.2,286046996.5
1493481215.1,286047001.7
1493481235.1,286047001.5
1493481236.0,286047001.5
1493481255.0,286046998.7
1493481255.9,286046998.7
1493481275.9,286047000.5
1493481295.8,286046999.4
1493481315.7,286046998.1
1493481335.7,286046999.7
1493481355.6,286047002.1
1493481375.6,286046998.3
1493481395.5,286047002.0
1493481415.4,286047000.3
1493481435.4,286047000.2
1493481455.3,286047001.0
1493481475.3,286046998.8
1493481495.2,286047000.3
1493481515.1,286047001.2
1493481535.1,286047000.9
1493481555.0,286046998.7
1493481555.9,286046998.7
1493481575.9,286047002.2
1493481595.8,286046999.5
