1546851601.11,55588,0.0,0.0,-15.97,-16.31,-16.27,0,*68
1546851602.38,55589,0.0,0.0,-15.99,-16.17,-16.27,0,*63
1546851603.67,55590,0.0,0.0,-15.97,-16.27,-16.31,0,*61
1546851604.94,55591,0.0,0.0,-15.99,-16.17,-16.17,0,*69
1546851606.23,55592,0.0,0.0,-15.97,-16.27,-16.31,0,*63
1546851607.52,55593,0.0,0.0,-15.97,-16.27,-16.27,0,*65
1546851608.81,55594,0.0,0.0,-15.97,-16.27,-16.31,0,*65
1546851610.08,55595,0.0,0.0,-15.99,-16.27,-16.31,0,*6A
1546851611.37,55596,0.0,0.0,-15.97,-16.27,-16.27,0,*60
1546851612.63,55597,0.0,0.0,-15.99,-16.27,-16.27,0,*6F
1546851613.92,55598,0.0,0.0,-15.97,-16.31,-16.27,0,*69
1546851615.21,55599,0.0,0.0,-15.97,-16.27,-16.27,0,*6F
1546851616.5,55600,0.0,0.0,-15.97,-16.27,-16.27,0,*6C
1546851617.77,55601,0.0,0.0,-15.99,-16.27,-16.27,0,*63
1546851619.06,55602,0.0,0.0,-15.97,-16.27,-16.27,0,*6E
1546851620.35,55603,0.0,0.0,-15.97,-16.17,-16.27,0,*6C
1546851621.64,55604,0.0,0.0,-15.97,-16.17,-16.27,0,*6B
1546851622.94,55605,0.0,0.0,-15.97,-16.17,-16.27,0,*6A
1546851624.23,55606,0.0,0.0,-15.97,-16.17,-16.31,0,*6E
1546851625.52,55607,0.0,0.0,-15.97,-16.17,-16.27,0,*68
1546851626.81,55608,0.0,0.0,-15.97,-16.17,-16.27,0,*67
1546851628.1,55609,0.0,0.0,-15.97,-16.31,-16.31,0,*65
1546851629.37,55610,0.0,0.0,-15.95,-16.23,-16.23,0,*6F
1546851630.66,55611,0.0,0.0,-15.97,-16.27,-16.17,0,*6F
1546851631.96,55612,0.0,0.0,-15.97,-16.27,-16.17,0,*6C
1546851633.25,55613,0.0,0.0,-15.97,-16.27,-16.27,0,*6E
1546851634.52,55614,0.0,0.0,-15.95,-16.13,-16.23,0,*68
1546851635.81,55615,0.0,0.0,-15.97,-16.27,-16.27,0,*68
1546851637.1,55616,0.0,0.0,-15.97,-16.27,-16.27,0,*6B
1546851638.39,55617,0.0,0.0,-15.97,-16.17,-16.31,0,*6E
1546851639.66,55618,0.0,0.0,-15.95,-16.23,-16.27,0,*63
1546851640.92,55619,0.0,0.0,-15.95,-16.23,-16.23,0,*66
1546851642.21,55620,0.0,0.0,-15.97,-16.27,-16.31,0,*69
1546851643.48,55621,0.0,0.0,-15.95,-16.23,-16.27,0,*69
1546851644.75,55622,0.0,0.0,-15.95,-16.13,-16.13,0,*6E
1546851646.05,55623,0.0,0.0,-15.97,-16.17,-16.27,0,*6E
1546851647.34,55624,0.0,0.0,-15.97,-16.17,-16.27,0,*69
1546851648.61,55625,0.0,0.0,-15.95,-16.13,-16.23,0,*6A
1546851649.88,55626,0.0,0.0,-15.95,-16.13,-16.27,0,*6D
1546851651.17,55627,0.0,0.0,-15.93,-16.23,-16.23,0,*6D
1546851652.44,55628,0.0,0.0,-15.95,-16.13,-16.23,0,*67
1546851653.74,55629,0.0,0.0,-15.93,-16.13,-16.23,0,*60
1546851655.01,55630,0.0,0.0,-15.95,-16.13,-16.23,0,*6E
1546851656.29,55631,0.0,0.0,-15.95,-16.09,-16.23,0,*64
1546851657.58,55632,0.0,0.0,-15.93,-16.13,-16.23,0,*6A
1546851658.85,55633,0.0,0.0,-15.95,-16.23,-16.23,0,*6E
1546851660.12,55634,0.0,0.0,-15.95,-16.13,-16.27,0,*6E
1546851661.39,55635,0.0,0.0,-15.95,-16.13,-16.23,0,*6B
1546851662.66,55636,0.0,0.0,-15.95,-16.13,-16.23,0,*68
1546851663.93,55637,0.0,0.0,-15.95,-16.13,-16.23,0,*69
1546851665.21,55638,0.0,0.0,-15.95,-16.13,-16.23,0,*66
1546851666.47,55639,0.0,0.0,-15.95,-16.27,-16.23,0,*60
1546851667.74,55640,0.0,0.0,-15.95,-16.23,-16.27,0,*6E
1546851669.0,55641,0.0,0.0,-15.95,-16.23,-16.27,0,*6F
1546851670.27,55642,0.0,0.0,-15.95,-16.23,-16.23,0,*68
1546851671.54,55643,0.0,0.0,-15.95,-16.09,-16.23,0,*61
1546851672.81,55644,0.0,0.0,-15.95,-16.23,-16.27,0,*6A
1546851674.1,55645,0.0,0.0,-15.93,-16.23,-16.23,0,*69
1546851675.4,55646,0.0,0.0,-15.93,-16.13,-16.23,0,*69
1546851676.69,55647,0.0,0.0,-15.93,-16.23,-16.23,0,*6B
1546851677.96,55648,0.0,0.0,-15.95,-16.27,-16.23,0,*66
1546851679.25,55649,0.0,0.0,-15.93,-16.23,-16.27,0,*61
1546851680.54,55650,0.0,0.0,-15.93,-16.23,-16.23,0,*6D
1546851681.84,55651,0.0,0.0,-15.93,-16.13,-16.13,0,*6C
1546851683.14,55652,0.0,0.0,-15.93,-16.13,-16.23,0,*6C
1546851684.43,55653,0.0,0.0,-15.93,-16.27,-16.23,0,*6A
1546851685.73,55654,0.0,0.0,-15.93,-16.23,-16.23,0,*69
1546851687.02,55655,0.0,0.0,-15.93,-16.13,-16.23,0,*6B
1546851688.32,55656,0.0,0.0,-15.93,-16.13,-16.23,0,*68
1546851689.61,55657,0.0,0.0,-15.93,-16.23,-16.13,0,*69
1546851690.91,55658,0.0,0.0,-15.93,-16.13,-16.23,0,*66
1546851692.21,55659,0.0,0.0,-15.93,-16.09,-16.27,0,*68
1546851693.51,55660,0.0,0.0,-15.93,-16.13,-16.27,0,*69
1546851694.81,55661,0.0,0.0,-15.93,-16.13,-16.13,0,*6F
1546851696.08,55662,0.0,0.0,-15.95,-16.13,-16.13,0,*6A
1546851697.38,55663,0.0,0.0,-15.93,-16.13,-16.13,0,*6D
1546851698.67,55664,0.0,0.0,-15.93,-16.23,-16.27,0,*6E
1546851699.97,55665,0.0,0.0,-15.93,-16.13,-16.23,0,*68
1546851701.27,55666,0.0,0.0,-15.93,-16.13,-16.23,0,*6B
1546851702.56,55667,0.0,0.0,-15.93,-16.23,-16.13,0,*6A
1546851703.86,55668,0.0,0.0,-15.93,-16.27,-16.23,0,*62
1546851705.15,55669,0.0,0.0,-15.93,-16.23,-16.27,0,*63
1546851706.45,55670,0.0,0.0,-15.93,-16.13,-16.13,0,*6F
1546851707.74,55671,0.0,0.0,-15.93,-16.23,-16.13,0,*6D
1546851709.04,55672,0.0,0.0,-15.93,-16.23,-16.23,0,*6D
1546851710.3,55673,0.0,0.0,-15.95,-16.27,-16.13,0,*6D
1546851711.58,55674,0.0,0.0,-15.91,-16.09,-16.09,0,*69
1546851712.85,55675,0.0,0.0,-15.91,-16.17,-16.17,0,*68
1546851714.13,55676,0.0,0.0,-15.91,-16.17,-16.17,0,*6B
1546851715.42,55677,0.0,0.0,-15.93,-16.23,-16.27,0,*6C
1546851716.71,55678,0.0,0.0,-15.93,-16.23,-16.23,0,*67
1546851718.01,55679,0.0,0.0,-15.93,-16.13,-16.27,0,*61
1546851719.29,55680,0.0,0.0,-15.91,-16.09,-16.17,0,*6D
1546851720.56,55681,0.0,0.0,-15.91,-16.17,-16.17,0,*63
1546851721.85,55682,0.0,0.0,-15.93,-16.23,-16.27,0,*66
1546851723.15,55683,0.0,0.0,-15.93,-16.09,-16.23,0,*6B
1546851724.44,55684,0.0,0.0,-15.93,-16.23,-16.23,0,*64
1546851725.72,55685,0.0,0.0,-15.91,-16.09,-16.17,0,*68
1546851726.99,55686,0.0,0.0,-15.91,-16.23,-16.17,0,*63
1546851728.27,55687,0.0,0.0,-15.91,-16.09,-16.09,0,*65
1546851729.55,55688,0.0,0.0,-15.91,-16.09,-16.09,0,*6A
1546851730.82,55689,0.0,0.0,-15.91,-16.23,-16.17,0,*6C
1546851732.09,55690,0.0,0.0,-15.91,-16.17,-16.23,0,*64
1546851733.36,55691,0.0,0.0,-15.91,-16.17,-16.17,0,*62
1546851734.63,55692,0.0,0.0,-15.91,-16.23,-16.23,0,*61
1546851735.9,55693,0.0,0.0,-15.91,-16.09,-16.17,0,*6F
1546851737.17,55694,0.0,0.0,-15.91,-16.09,-16.23,0,*6F
1546851738.45,55695,0.0,0.0,-15.91,-16.09,-16.23,0,*6E
1546851739.72,55696,0.0,0.0,-15.91,-16.17,-16.17,0,*65
1546851740.99,55697,0.0,0.0,-15.91,-16.09,-16.23,0,*6C
1546851742.27,55698,0.0,0.0,-15.91,-16.17,-16.17,0,*6B
1546851743.55,55699,0.0,0.0,-15.89,-16.17,-16.23,0,*64
1546851744.85,55700,0.0,0.0,-15.89,-16.17,-16.17,0,*62
1546851746.15,55701,0.0,0.0,-15.89,-16.09,-16.17,0,*6C
1546851747.42,55702,0.0,0.0,-15.91,-16.09,-16.17,0,*66
1546851748.72,55703,0.0,0.0,-15.89,-16.09,-16.09,0,*61
1546851750.0,55704,0.0,0.0,-15.91,-16.09,-16.17,0,*60
1546851751.27,55705,0.0,0.0,-15.91,-16.17,-16.17,0,*6E
1546851752.57,55706,0.0,0.0,-15.89,-16.09,-16.17,0,*6B
1546851753.86,55707,0.0,0.0,-15.89,-16.17,-16.17,0,*65
1546851755.15,55708,0.0,0.0,-15.89,-16.17,-16.23,0,*6D
1546851756.43,55709,0.0,0.0,-15.91,-16.09,-16.23,0,*6A
1546851757.72,55710,0.0,0.0,-15.89,-16.09,-16.23,0,*6B
1546851759.01,55711,0.0,0.0,-15.89,-16.17,-16.09,0,*6D
1546851760.29,55712,0.0,0.0,-15.91,-16.09,-16.17,0,*67
1546851761.57,55713,0.0,0.0,-15.91,-16.09,-16.09,0,*69
1546851762.84,55714,0.0,0.0,-15.91,-16.23,-16.17,0,*69
1546851764.13,55715,0.0,0.0,-15.89,-16.17,-16.17,0,*66
1546851765.41,55716,0.0,0.0,-15.91,-16.17,-16.09,0,*63
1546851766.7,55717,0.0,0.0,-15.89,-16.09,-16.17,0,*6B
1546851768.0,55718,0.0,0.0,-15.89,-16.17,-16.17,0,*6B
1546851769.27,55719,0.0,0.0,-15.91,-16.17,-16.23,0,*64
1546851770.56,55720,0.0,0.0,-15.89,-16.17,-16.17,0,*60
1546851771.85,55721,0.0,0.0,-15.89,-16.17,-16.23,0,*66
1546851773.14,55722,0.0,0.0,-15.89,-16.09,-16.23,0,*6A
1546851774.44,55723,0.0,0.0,-15.89,-16.09,-16.17,0,*6C
1546851775.73,55724,0.0,0.0,-15.89,-16.17,-16.17,0,*64
1546851777.01,55725,0.0,0.0,-15.91,-16.09,-16.17,0,*63
1546851778.28,55726,0.0,0.0,-15.89,-16.03,-16.17,0,*63
1546851779.58,55727,0.0,0.0,-15.89,-16.09,-16.09,0,*67
1546851780.88,55728,0.0,0.0,-15.85,-16.17,-16.17,0,*64
1546851782.15,55729,0.0,0.0,-15.85,-16.03,-16.13,0,*64
1546851783.43,55730,0.0,0.0,-15.91,-16.09,-16.17,0,*67
1546851784.72,55731,0.0,0.0,-15.89,-16.09,-16.23,0,*68
1546851786.02,55732,0.0,0.0,-15.89,-16.09,-16.17,0,*6C
1546851787.31,55733,0.0,0.0,-15.89,-16.23,-16.17,0,*65
1546851788.57,55734,0.0,0.0,-15.89,-16.03,-16.17,0,*60
1546851789.87,55735,0.0,0.0,-15.89,-16.09,-16.17,0,*6B
1546851791.17,55736,0.0,0.0,-15.89,-16.17,-16.09,0,*68
1546851792.46,55737,0.0,0.0,-15.89,-16.17,-16.17,0,*66
1546851793.75,55738,0.0,0.0,-15.89,-16.09,-16.23,0,*61
1546851795.05,55739,0.0,0.0,-15.89,-16.17,-16.17,0,*68
1546851796.32,55740,0.0,0.0,-15.85,-16.13,-16.03,0,*6B
1546851797.62,55741,0.0,0.0,-15.85,-16.13,-16.13,0,*6B
1546851798.86,55742,0.0,0.0,-15.83,-16.03,-16.13,0,*6F
1546851800.17,55743,0.0,0.0,-15.85,-16.13,-16.13,0,*69
1546851801.47,55744,0.0,0.0,-15.85,-16.13,-16.17,0,*6A
1546851802.74,55745,0.0,0.0,-15.85,-16.03,-16.13,0,*6E
1546851804.04,55746,0.0,0.0,-15.85,-16.13,-16.13,0,*6C
1546851805.33,55747,0.0,0.0,-15.89,-16.23,-16.17,0,*66
1546851806.58,55748,0.0,0.0,-15.83,-16.03,-16.13,0,*65
1546851807.85,55749,0.0,0.0,-15.85,-16.03,-16.13,0,*62
1546851809.12,55750,0.0,0.0,-15.85,-16.03,-16.17,0,*6E
1546851810.39,55751,0.0,0.0,-15.85,-16.03,-16.13,0,*6B
1546851811.66,55752,0.0,0.0,-15.85,-16.03,-16.13,0,*68
1546851812.9,55753,0.0,0.0,-15.83,-15.99,-16.13,0,*6F
1546851814.2,55754,0.0,0.0,-15.85,-16.17,-16.13,0,*6B
1546851815.47,55755,0.0,0.0,-15.85,-16.03,-16.13,0,*6F
1546851816.76,55756,0.0,0.0,-15.89,-16.09,-16.17,0,*6E
1546851818.03,55757,0.0,0.0,-15.85,-16.03,-16.13,0,*6D
1546851819.31,55758,0.0,0.0,-15.85,-16.03,-16.13,0,*62
1546851820.58,55759,0.0,0.0,-15.85,-16.03,-16.13,0,*63
1546851821.88,55760,0.0,0.0,-15.85,-16.13,-16.13,0,*68
1546851823.15,55761,0.0,0.0,-15.83,-16.13,-16.13,0,*6F
1546851824.45,55762,0.0,0.0,-15.85,-16.13,-16.13,0,*6A
1546851825.73,55763,0.0,0.0,-15.85,-16.03,-16.17,0,*6E
1546851827.0,55764,0.0,0.0,-15.85,-16.13,-16.03,0,*6D
1546851828.24,55765,0.0,0.0,-15.83,-16.03,-16.13,0,*6A
1546851829.51,55766,0.0,0.0,-15.85,-16.03,-16.13,0,*6F
1546851830.81,55767,0.0,0.0,-15.85,-16.13,-16.13,0,*6F
1546851832.11,55768,0.0,0.0,-15.85,-16.13,-16.13,0,*60
1546851833.42,55769,0.0,0.0,-15.85,-16.13,-16.13,0,*61
1546851834.69,55770,0.0,0.0,-15.83,-16.13,-16.13,0,*6F
1546851835.99,55771,0.0,0.0,-15.81,-16.09,-16.09,0,*6C
1546851837.23,55772,0.0,0.0,-15.83,-16.03,-16.13,0,*6C
1546851838.5,55773,0.0,0.0,-15.85,-16.03,-16.13,0,*6B
1546851839.74,55774,0.0,0.0,-15.83,-16.03,-16.13,0,*6A
1546851840.98,55775,0.0,0.0,-15.83,-16.13,-16.03,0,*6B
1546851842.26,55776,0.0,0.0,-15.85,-16.03,-16.13,0,*6E
1546851843.53,55777,0.0,0.0,-15.85,-16.03,-16.17,0,*6B
1546851844.8,55778,0.0,0.0,-15.83,-16.13,-16.13,0,*67
1546851846.07,55779,0.0,0.0,-15.83,-16.13,-16.13,0,*66
1546851847.34,55780,0.0,0.0,-15.83,-16.13,-16.13,0,*60
1546851848.61,55781,0.0,0.0,-15.83,-16.13,-16.13,0,*61
1546851849.89,55782,0.0,0.0,-15.83,-16.13,-16.17,0,*66
1546851851.13,55783,0.0,0.0,-15.83,-16.03,-16.13,0,*62
1546851852.43,55784,0.0,0.0,-15.85,-16.13,-16.13,0,*62
1546851853.68,55785,0.0,0.0,-15.83,-16.13,-16.03,0,*64
1546851854.92,55786,0.0,0.0,-15.83,-16.03,-16.13,0,*67
1546851856.19,55787,0.0,0.0,-15.83,-16.13,-16.17,0,*63
1546851857.41,55788,0.0,0.0,-15.83,-16.03,-16.03,0,*68
1546851858.7,55789,0.0,0.0,-15.85,-16.13,-16.13,0,*6F
1546851859.95,55790,0.0,0.0,-15.83,-16.03,-16.13,0,*60
1546851861.22,55791,0.0,0.0,-15.85,-16.03,-16.17,0,*63
1546851862.46,55792,0.0,0.0,-15.83,-16.03,-16.17,0,*66
1546851863.73,55793,0.0,0.0,-15.83,-16.13,-16.13,0,*62
1546851865.01,55794,0.0,0.0,-15.83,-16.13,-16.13,0,*65
1546851866.28,55795,0.0,0.0,-15.83,-16.13,-16.13,0,*64
1546851867.55,55796,0.0,0.0,-15.83,-16.13,-16.13,0,*67
1546851868.81,55797,0.0,0.0,-15.81,-15.99,-16.09,0,*6E
1546851870.08,55798,0.0,0.0,-15.83,-16.13,-16.13,0,*69
1546851871.36,55799,0.0,0.0,-15.83,-16.13,-16.13,0,*68
1546851872.63,55800,0.0,0.0,-15.83,-16.13,-16.13,0,*67
1546851873.89,55801,0.0,0.0,-15.81,-15.99,-16.13,0,*65
1546851875.16,55802,0.0,0.0,-15.81,-15.95,-16.09,0,*61
1546851876.43,55803,0.0,0.0,-15.77,-15.95,-16.09,0,*69
1546851877.73,55804,0.0,0.0,-15.81,-16.09,-16.13,0,*6A
1546851879.03,55805,0.0,0.0,-15.81,-16.09,-16.09,0,*60
1546851880.34,55806,0.0,0.0,-15.81,-16.09,-16.09,0,*63
1546851881.61,55807,0.0,0.0,-15.81,-16.09,-15.99,0,*68
1546851882.91,55808,0.0,0.0,-15.81,-16.09,-16.09,0,*6D
1546851884.18,55809,0.0,0.0,-15.81,-15.99,-16.09,0,*66
1546851885.44,55810,0.0,0.0,-15.81,-15.99,-16.09,0,*6E
1546851886.71,55811,0.0,0.0,-15.81,-15.99,-16.09,0,*6F
1546851887.98,55812,0.0,0.0,-15.81,-16.13,-15.99,0,*67
1546851889.24,55813,0.0,0.0,-15.81,-15.99,-16.09,0,*6D
1546851890.5,55814,0.0,0.0,-15.81,-15.99,-16.13,0,*61
1546851891.74,55815,0.0,0.0,-15.77,-16.03,-16.03,0,*68
1546851893.01,55816,0.0,0.0,-15.81,-15.99,-16.09,0,*68
1546851894.28,55817,0.0,0.0,-15.81,-15.95,-16.13,0,*6E
1546851895.54,55818,0.0,0.0,-15.81,-15.99,-16.09,0,*66
1546851896.78,55819,0.0,0.0,-15.77,-16.03,-16.03,0,*64
1546851898.06,55820,0.0,0.0,-15.77,-15.95,-16.09,0,*68
1546851899.36,55821,0.0,0.0,-15.81,-16.09,-16.09,0,*66
1546851900.62,55822,0.0,0.0,-15.81,-15.99,-16.09,0,*6F
1546851901.93,55823,0.0,0.0,-15.81,-16.09,-16.09,0,*64
1546851903.17,55824,0.0,0.0,-15.77,-15.95,-16.03,0,*66
1546851904.44,55825,0.0,0.0,-15.77,-15.95,-16.09,0,*6D
1546851905.68,55826,0.0,0.0,-15.77,-15.95,-16.03,0,*64
1546851906.92,55827,0.0,0.0,-15.77,-15.95,-16.03,0,*65
1546851908.19,55828,0.0,0.0,-15.81,-15.99,-16.09,0,*65
1546851909.45,55829,0.0,0.0,-15.81,-15.99,-16.09,0,*64
1546851910.72,55830,0.0,0.0,-15.81,-15.99,-16.09,0,*6C
1546851911.96,55831,0.0,0.0,-15.77,-16.03,-16.03,0,*6E
1546851913.26,55832,0.0,0.0,-15.81,-16.09,-16.13,0,*6F
1546851914.5,55833,0.0,0.0,-15.77,-16.03,-16.03,0,*6C
1546851915.74,55834,0.0,0.0,-15.77,-16.03,-16.03,0,*6B
1546851916.98,55835,0.0,0.0,-15.77,-16.03,-16.03,0,*6A
1546851918.29,55836,0.0,0.0,-15.81,-16.09,-16.09,0,*60
1546851919.53,55837,0.0,0.0,-15.77,-16.03,-16.03,0,*68
1546851920.79,55838,0.0,0.0,-15.81,-15.99,-16.13,0,*6F
1546851922.06,55839,0.0,0.0,-15.77,-16.03,-16.09,0,*6C
1546851923.33,55840,0.0,0.0,-15.77,-16.03,-16.09,0,*62
1546851924.57,55841,0.0,0.0,-15.77,-15.95,-16.03,0,*65
1546851925.82,55842,0.0,0.0,-15.77,-15.95,-16.03,0,*66
1546851927.08,55843,0.0,0.0,-15.81,-15.99,-16.09,0,*68
1546851928.33,55844,0.0,0.0,-15.77,-16.03,-15.95,0,*60
1546851929.62,55845,0.0,0.0,-15.77,-15.89,-16.09,0,*66
1546851930.87,55846,0.0,0.0,-15.77,-15.95,-16.03,0,*62
1546851932.13,55847,0.0,0.0,-15.81,-15.99,-16.09,0,*6C
1546851933.37,55848,0.0,0.0,-15.77,-15.95,-16.03,0,*6C
1546851934.61,55849,0.0,0.0,-15.77,-15.95,-16.03,0,*6D
1546851935.86,55850,0.0,0.0,-15.77,-15.95,-16.03,0,*65
1546851937.1,55851,0.0,0.0,-15.77,-16.03,-16.03,0,*68
1546851938.34,55852,0.0,0.0,-15.77,-16.03,-16.03,0,*6B
1546851939.58,55853,0.0,0.0,-15.77,-15.95,-15.95,0,*6A
1546851940.83,55854,0.0,0.0,-15.77,-16.03,-16.03,0,*6D
1546851942.1,55855,0.0,0.0,-15.77,-16.09,-16.03,0,*66
1546851943.31,55856,0.0,0.0,-15.75,-15.95,-16.03,0,*61
1546851944.53,55857,0.0,0.0,-15.75,-15.95,-16.03,0,*60
1546851945.8,55858,0.0,0.0,-15.77,-15.95,-16.09,0,*67
1546851947.04,55859,0.0,0.0,-15.77,-15.95,-16.03,0,*6C
1546851948.26,55860,0.0,0.0,-15.75,-15.95,-16.03,0,*64
1546851949.5,55861,0.0,0.0,-15.77,-16.03,-16.03,0,*6B
1546851950.74,55862,0.0,0.0,-15.77,-16.03,-16.03,0,*68
1546851951.98,55863,0.0,0.0,-15.77,-16.03,-15.95,0,*65
1546851953.29,55864,0.0,0.0,-15.81,-16.09,-16.09,0,*67
1546851954.53,55865,0.0,0.0,-15.77,-16.03,-16.03,0,*6F
1546851955.77,55866,0.0,0.0,-15.77,-16.03,-16.03,0,*6C
1546851956.98,55867,0.0,0.0,-15.75,-15.95,-16.03,0,*63
1546851958.23,55868,0.0,0.0,-15.75,-15.95,-16.09,0,*66
1546851959.44,55869,0.0,0.0,-15.75,-15.95,-16.03,0,*6D
1546851960.66,55870,0.0,0.0,-15.75,-16.03,-16.03,0,*69
1546851961.9,55871,0.0,0.0,-15.75,-16.09,-16.03,0,*62
1546851963.12,55872,0.0,0.0,-15.75,-15.95,-16.03,0,*67
1546851964.33,55873,0.0,0.0,-15.75,-15.95,-16.03,0,*66
1546851965.55,55874,0.0,0.0,-15.75,-15.95,-15.95,0,*6D
1546851966.79,55875,0.0,0.0,-15.73,-16.03,-16.03,0,*6A
1546851968.01,55876,0.0,0.0,-15.75,-16.03,-16.03,0,*6F
1546851969.22,55877,0.0,0.0,-15.75,-16.03,-16.03,0,*6E
1546851970.43,55878,0.0,0.0,-15.75,-15.95,-16.03,0,*6D
1546851971.68,55879,0.0,0.0,-15.73,-16.03,-16.03,0,*66
1546851972.89,55880,0.0,0.0,-15.75,-15.95,-16.03,0,*6A
1546851974.16,55881,0.0,0.0,-15.73,-15.89,-16.03,0,*60
1546851975.38,55882,0.0,0.0,-15.75,-15.95,-16.03,0,*68
1546851976.62,55883,0.0,0.0,-15.73,-16.03,-16.03,0,*63
1546851977.84,55884,0.0,0.0,-15.75,-15.95,-15.95,0,*62
1546851979.05,55885,0.0,0.0,-15.75,-15.95,-16.03,0,*6F
1546851980.27,55886,0.0,0.0,-15.75,-15.95,-16.03,0,*6C
1546851981.48,55887,0.0,0.0,-15.75,-15.95,-16.03,0,*6D
1546851982.7,55888,0.0,0.0,-15.75,-15.95,-16.03,0,*62
1546851983.94,55889,0.0,0.0,-15.73,-16.03,-16.03,0,*69
1546851985.15,55890,0.0,0.0,-15.75,-16.03,-16.03,0,*67
1546851986.4,55891,0.0,0.0,-15.73,-16.03,-16.03,0,*60
1546851987.64,55892,0.0,0.0,-15.75,-16.09,-16.03,0,*6F
1546851988.86,55893,0.0,0.0,-15.75,-16.03,-16.03,0,*64
1546851990.13,55894,0.0,0.0,-15.73,-15.95,-16.09,0,*63
1546851991.35,55895,0.0,0.0,-15.75,-15.95,-16.03,0,*6E
1546851992.59,55896,0.0,0.0,-15.73,-15.95,-16.03,0,*6B
1546851993.86,55897,0.0,0.0,-15.73,-15.89,-16.03,0,*67
1546851995.1,55898,0.0,0.0,-15.73,-15.95,-16.03,0,*65
1546851996.35,55899,0.0,0.0,-15.73,-15.95,-15.95,0,*68
1546851997.57,55900,0.0,0.0,-15.75,-15.95,-16.03,0,*63
1546851998.81,55901,0.0,0.0,-15.75,-16.09,-16.03,0,*64
1546852000.08,55902,0.0,0.0,-15.73,-16.03,-16.09,0,*61
1546852001.33,55903,0.0,0.0,-15.73,-16.03,-16.03,0,*6A
1546852002.57,55904,0.0,0.0,-15.73,-16.03,-16.03,0,*6D
1546852003.82,55905,0.0,0.0,-15.73,-15.95,-16.03,0,*60
1546852005.09,55906,0.0,0.0,-15.73,-15.95,-16.09,0,*69
1546852006.33,55907,0.0,0.0,-15.73,-15.95,-16.03,0,*62
1546852007.58,55908,0.0,0.0,-15.73,-15.95,-16.03,0,*6D
1546852008.82,55909,0.0,0.0,-15.73,-16.03,-16.03,0,*60
1546852010.07,55910,0.0,0.0,-15.73,-16.03,-16.03,0,*68
1546852011.34,55911,0.0,0.0,-15.75,-16.09,-16.09,0,*6F
1546852012.59,55912,0.0,0.0,-15.73,-15.95,-16.03,0,*66
1546852013.86,55913,0.0,0.0,-15.73,-15.95,-16.09,0,*6D
1546852015.07,55914,0.0,0.0,-15.75,-15.95,-16.03,0,*66
1546852016.32,55915,0.0,0.0,-15.73,-15.95,-16.03,0,*61
1546852017.59,55916,0.0,0.0,-15.73,-15.95,-16.09,0,*68
1546852018.84,55917,0.0,0.0,-15.73,-15.95,-16.03,0,*63
1546852020.08,55918,0.0,0.0,-15.73,-16.03,-16.03,0,*60
1546852021.32,55919,0.0,0.0,-15.73,-16.03,-16.03,0,*61
1546852022.6,55920,0.0,0.0,-15.73,-15.95,-16.09,0,*6D
1546852023.87,55921,0.0,0.0,-15.73,-16.09,-16.03,0,*60
1546852025.12,55922,0.0,0.0,-15.73,-15.95,-16.03,0,*65
1546852026.36,55923,0.0,0.0,-15.73,-15.95,-16.03,0,*64
1546852027.61,55924,0.0,0.0,-15.73,-16.03,-16.03,0,*6F
1546852028.85,55925,0.0,0.0,-15.73,-15.95,-16.03,0,*62
1546852030.12,55926,0.0,0.0,-15.75,-16.09,-16.09,0,*6B
1546852031.43,55927,0.0,0.0,-15.73,-16.09,-16.09,0,*6C
1546852032.7,55928,0.0,0.0,-15.73,-16.09,-16.03,0,*69
1546852033.98,55929,0.0,0.0,-15.73,-15.95,-16.09,0,*64
1546852035.22,55930,0.0,0.0,-15.73,-15.95,-16.03,0,*66
1546852036.47,55931,0.0,0.0,-15.73,-16.03,-16.03,0,*6B
1546852037.7,55932,0.0,0.0,-15.71,-15.99,-15.89,0,*6B
1546852038.95,55933,0.0,0.0,-15.71,-15.89,-15.99,0,*6A
1546852040.19,55934,0.0,0.0,-15.71,-15.89,-15.99,0,*6D
1546852041.4,55935,0.0,0.0,-15.71,-15.99,-15.99,0,*6D
1546852042.62,55936,0.0,0.0,-15.71,-16.03,-15.99,0,*6E
1546852043.83,55937,0.0,0.0,-15.71,-15.99,-15.99,0,*6F
1546852045.1,55938,0.0,0.0,-15.71,-15.85,-15.89,0,*6C
1546852046.31,55939,0.0,0.0,-15.71,-15.99,-15.99,0,*61
1546852047.55,55940,0.0,0.0,-15.71,-15.89,-15.99,0,*6E
1546852048.8,55941,0.0,0.0,-15.71,-15.89,-15.99,0,*6F
1546852050.04,55942,0.0,0.0,-15.71,-15.89,-15.99,0,*6C
1546852051.25,55943,0.0,0.0,-15.71,-15.99,-15.99,0,*6C
1546852052.49,55944,0.0,0.0,-15.69,-15.99,-15.99,0,*62
1546852053.7,55945,0.0,0.0,-15.71,-15.99,-15.99,0,*6A
1546852054.94,55946,0.0,0.0,-15.69,-15.99,-16.03,0,*60
1546852056.15,55947,0.0,0.0,-15.71,-15.99,-15.99,0,*68
1546852057.36,55948,0.0,0.0,-15.71,-15.99,-15.99,0,*67
1546852058.6,55949,0.0,0.0,-15.71,-15.89,-16.03,0,*67
1546852059.81,55950,0.0,0.0,-15.71,-15.99,-16.03,0,*6E
1546852061.02,55951,0.0,0.0,-15.71,-15.99,-16.03,0,*6F
