1546833600.71,41116,0.0,0.0,-19.15,-19.95,-19.95,0,*6F
1546833601.97,41117,0.0,0.0,-19.13,-19.85,-19.85,0,*68
1546833603.21,41118,0.0,0.0,-19.15,-19.95,-19.91,0,*65
1546833604.48,41119,0.0,0.0,-19.15,-19.91,-19.81,0,*61
1546833605.72,41120,0.0,0.0,-19.13,-19.91,-19.85,0,*69
1546833606.96,41121,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546833608.21,41122,0.0,0.0,-19.15,-19.95,-19.95,0,*68
1546833609.45,41123,0.0,0.0,-19.15,-19.91,-19.95,0,*6D
1546833610.69,41124,0.0,0.0,-19.15,-19.91,-19.91,0,*6E
1546833611.91,41125,0.0,0.0,-19.13,-19.91,-19.91,0,*69
1546833613.16,41126,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546833614.4,41127,0.0,0.0,-19.13,-19.85,-19.91,0,*6E
1546833615.65,41128,0.0,0.0,-19.15,-19.95,-19.95,0,*62
1546833616.89,41129,0.0,0.0,-19.15,-19.95,-19.91,0,*67
1546833618.13,41130,0.0,0.0,-19.15,-20.05,-20.05,0,*6B
1546833619.37,41131,0.0,0.0,-19.13,-19.91,-19.85,0,*69
1546833620.61,41132,0.0,0.0,-19.15,-19.95,-19.91,0,*6D
1546833621.86,41133,0.0,0.0,-19.15,-19.95,-19.95,0,*68
1546833623.1,41134,0.0,0.0,-19.15,-19.91,-19.95,0,*6B
1546833624.35,41135,0.0,0.0,-19.15,-19.95,-19.95,0,*6E
1546833625.59,41136,0.0,0.0,-19.15,-19.91,-19.95,0,*69
1546833626.84,41137,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546833628.06,41138,0.0,0.0,-19.13,-19.91,-19.91,0,*65
1546833629.3,41139,0.0,0.0,-19.15,-19.95,-20.05,0,*61
1546833630.55,41140,0.0,0.0,-19.15,-19.91,-19.95,0,*68
1546833631.8,41141,0.0,0.0,-19.15,-19.95,-19.95,0,*6D
1546833633.03,41142,0.0,0.0,-19.15,-20.05,-19.95,0,*6D
1546833634.3,41143,0.0,0.0,-19.13,-19.85,-19.85,0,*69
1546833635.54,41144,0.0,0.0,-19.15,-19.91,-19.95,0,*6C
1546833636.78,41145,0.0,0.0,-19.13,-19.85,-19.91,0,*6A
1546833638.03,41146,0.0,0.0,-19.15,-19.91,-19.95,0,*6E
1546833639.27,41147,0.0,0.0,-19.15,-19.91,-19.91,0,*6B
1546833640.51,41148,0.0,0.0,-19.15,-19.95,-19.75,0,*6A
1546833641.75,41149,0.0,0.0,-19.13,-19.91,-19.81,0,*62
1546833643.0,41150,0.0,0.0,-19.15,-19.95,-19.95,0,*6D
1546833644.24,41151,0.0,0.0,-19.15,-19.95,-19.91,0,*68
1546833645.49,41152,0.0,0.0,-19.15,-19.95,-19.91,0,*6B
1546833646.73,41153,0.0,0.0,-19.15,-19.95,-19.91,0,*6A
1546833647.97,41154,0.0,0.0,-19.13,-19.85,-19.91,0,*6A
1546833649.23,41155,0.0,0.0,-19.13,-19.85,-19.85,0,*6E
1546833650.48,41156,0.0,0.0,-19.15,-19.91,-19.95,0,*6F
1546833651.7,41157,0.0,0.0,-19.13,-19.99,-19.91,0,*64
1546833652.94,41158,0.0,0.0,-19.15,-19.95,-19.91,0,*61
1546833654.19,41159,0.0,0.0,-19.15,-19.95,-19.95,0,*64
1546833655.43,41160,0.0,0.0,-19.13,-19.91,-19.85,0,*6D
1546833656.67,41161,0.0,0.0,-19.13,-19.91,-19.85,0,*6C
1546833657.92,41162,0.0,0.0,-19.15,-19.91,-19.95,0,*68
1546833659.16,41163,0.0,0.0,-19.15,-19.95,-19.91,0,*69
1546833660.38,41164,0.0,0.0,-19.13,-20.05,-19.95,0,*6F
1546833661.59,41165,0.0,0.0,-19.13,-20.05,-19.91,0,*6A
1546833662.8,41166,0.0,0.0,-19.13,-19.91,-19.91,0,*6E
1546833664.05,41167,0.0,0.0,-19.15,-19.91,-19.95,0,*6D
1546833665.29,41168,0.0,0.0,-19.15,-19.95,-19.91,0,*62
1546833666.54,41169,0.0,0.0,-19.15,-19.95,-19.95,0,*67
1546833667.79,41170,0.0,0.0,-19.15,-19.95,-19.95,0,*6F
1546833669.05,41171,0.0,0.0,-19.15,-20.05,-19.85,0,*6C
1546833670.29,41172,0.0,0.0,-19.15,-19.95,-19.91,0,*69
1546833671.53,41173,0.0,0.0,-19.15,-19.91,-19.95,0,*68
1546833672.78,41174,0.0,0.0,-19.13,-19.91,-19.85,0,*68
1546833674.02,41175,0.0,0.0,-19.15,-19.95,-19.95,0,*6A
1546833675.26,41176,0.0,0.0,-19.15,-19.91,-19.91,0,*69
1546833676.53,41177,0.0,0.0,-19.15,-19.95,-19.81,0,*6D
1546833677.79,41178,0.0,0.0,-19.13,-19.85,-19.85,0,*61
1546833679.04,41179,0.0,0.0,-19.15,-19.91,-19.95,0,*62
1546833680.29,41180,0.0,0.0,-19.15,-19.95,-19.95,0,*60
1546833681.51,41181,0.0,0.0,-19.13,-19.95,-19.91,0,*63
1546833682.75,41182,0.0,0.0,-19.15,-19.95,-19.91,0,*66
1546833684.0,41183,0.0,0.0,-19.15,-19.95,-19.95,0,*63
1546833685.24,41184,0.0,0.0,-19.13,-19.99,-19.85,0,*6F
1546833686.49,41185,0.0,0.0,-19.15,-19.95,-19.95,0,*65
1546833687.73,41186,0.0,0.0,-19.15,-19.95,-19.91,0,*62
1546833688.98,41187,0.0,0.0,-19.15,-19.95,-19.95,0,*67
1546833690.22,41188,0.0,0.0,-19.13,-19.85,-19.91,0,*6B
1546833691.47,41189,0.0,0.0,-19.15,-19.95,-19.95,0,*69
1546833692.71,41190,0.0,0.0,-19.15,-19.95,-19.91,0,*65
1546833693.96,41191,0.0,0.0,-19.15,-19.95,-19.91,0,*64
1546833695.2,41192,0.0,0.0,-19.15,-19.91,-19.95,0,*67
1546833696.45,41193,0.0,0.0,-19.15,-19.95,-19.91,0,*66
1546833697.69,41194,0.0,0.0,-19.15,-19.95,-19.91,0,*61
1546833698.93,41195,0.0,0.0,-19.15,-20.05,-19.95,0,*67
1546833700.17,41196,0.0,0.0,-19.15,-19.91,-19.91,0,*67
1546833701.41,41197,0.0,0.0,-19.15,-19.95,-19.91,0,*62
1546833702.63,41198,0.0,0.0,-19.13,-19.91,-19.95,0,*6B
1546833703.87,41199,0.0,0.0,-19.15,-19.91,-19.91,0,*68
1546833705.12,41200,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833706.37,41201,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546833707.58,41202,0.0,0.0,-19.13,-19.91,-19.91,0,*6F
1546833708.82,41203,0.0,0.0,-19.13,-19.91,-19.85,0,*6B
1546833710.07,41204,0.0,0.0,-19.15,-19.91,-19.95,0,*6B
1546833711.31,41205,0.0,0.0,-19.15,-19.91,-19.95,0,*6A
1546833712.58,41206,0.0,0.0,-19.13,-19.85,-19.85,0,*6B
1546833713.79,41207,0.0,0.0,-19.13,-19.91,-19.91,0,*6A
1546833715.03,41208,0.0,0.0,-19.13,-19.85,-19.91,0,*60
1546833716.28,41209,0.0,0.0,-19.15,-19.91,-19.91,0,*62
1546833717.52,41210,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546833718.76,41211,0.0,0.0,-19.15,-19.91,-19.91,0,*6B
1546833720.0,41212,0.0,0.0,-19.15,-19.91,-19.91,0,*68
1546833721.22,41213,0.0,0.0,-19.13,-19.91,-19.91,0,*6F
1546833722.46,41214,0.0,0.0,-19.15,-19.91,-19.95,0,*6A
1546833723.71,41215,0.0,0.0,-19.15,-19.95,-19.95,0,*6F
1546833724.95,41216,0.0,0.0,-19.13,-19.85,-19.91,0,*6F
1546833726.19,41217,0.0,0.0,-19.13,-19.85,-19.91,0,*6E
1546833727.43,41218,0.0,0.0,-19.15,-19.95,-19.91,0,*66
1546833728.68,41219,0.0,0.0,-19.15,-19.95,-19.95,0,*63
1546833729.9,41220,0.0,0.0,-19.13,-19.95,-19.91,0,*6B
1546833731.14,41221,0.0,0.0,-19.15,-20.05,-19.91,0,*6F
1546833732.38,41222,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833733.63,41223,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546833734.85,41224,0.0,0.0,-19.13,-19.91,-19.91,0,*6B
1546833736.09,41225,0.0,0.0,-19.15,-19.91,-19.91,0,*6C
1546833737.3,41226,0.0,0.0,-19.13,-19.91,-19.91,0,*69
1546833738.55,41227,0.0,0.0,-19.15,-19.95,-19.91,0,*6A
1546833739.79,41228,0.0,0.0,-19.15,-19.95,-19.91,0,*65
1546833741.04,41229,0.0,0.0,-19.15,-19.95,-19.95,0,*60
1546833742.28,41230,0.0,0.0,-19.15,-19.95,-19.91,0,*6C
1546833743.53,41231,0.0,0.0,-19.15,-19.95,-19.91,0,*6D
1546833744.77,41232,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546833746.02,41233,0.0,0.0,-19.15,-19.91,-19.95,0,*6F
1546833747.26,41234,0.0,0.0,-19.15,-19.91,-19.91,0,*6C
1546833748.5,41235,0.0,0.0,-19.15,-19.95,-19.91,0,*69
1546833749.75,41236,0.0,0.0,-19.15,-19.95,-19.95,0,*6E
1546833750.99,41237,0.0,0.0,-19.13,-19.91,-19.85,0,*6C
1546833752.23,41238,0.0,0.0,-19.15,-19.95,-19.91,0,*64
1546833753.48,41239,0.0,0.0,-19.15,-19.95,-19.91,0,*65
1546833754.74,41240,0.0,0.0,-19.15,-19.85,-19.95,0,*6E
1546833755.99,41241,0.0,0.0,-19.19,-19.99,-19.95,0,*6E
1546833757.26,41242,0.0,0.0,-19.15,-19.95,-19.81,0,*68
1546833758.51,41243,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546833759.75,41244,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833760.99,41245,0.0,0.0,-19.13,-19.91,-19.85,0,*69
1546833762.24,41246,0.0,0.0,-19.15,-19.95,-19.95,0,*69
1546833763.49,41247,0.0,0.0,-19.15,-19.91,-19.95,0,*6C
1546833764.73,41248,0.0,0.0,-19.15,-19.91,-19.95,0,*63
1546833765.95,41249,0.0,0.0,-19.13,-19.91,-19.91,0,*60
1546833767.19,41250,0.0,0.0,-19.13,-19.75,-19.85,0,*67
1546833768.43,41251,0.0,0.0,-19.15,-19.91,-19.95,0,*6B
1546833769.66,41252,0.0,0.0,-19.13,-19.95,-19.95,0,*6A
1546833770.9,41253,0.0,0.0,-19.13,-19.91,-19.85,0,*6E
1546833772.16,41254,0.0,0.0,-19.15,-19.91,-19.85,0,*6F
1546833773.41,41255,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546833774.65,41256,0.0,0.0,-19.15,-19.95,-19.91,0,*6C
1546833775.89,41257,0.0,0.0,-19.15,-19.95,-19.91,0,*6D
1546833777.11,41258,0.0,0.0,-19.13,-19.91,-19.91,0,*60
1546833778.36,41259,0.0,0.0,-19.15,-19.95,-19.95,0,*67
1546833779.63,41260,0.0,0.0,-19.15,-19.95,-19.81,0,*68
1546833780.87,41261,0.0,0.0,-19.13,-19.85,-19.91,0,*6F
1546833782.11,41262,0.0,0.0,-19.15,-19.95,-19.91,0,*6B
1546833783.35,41263,0.0,0.0,-19.13,-19.91,-19.85,0,*6D
1546833784.59,41264,0.0,0.0,-19.13,-19.91,-19.85,0,*6A
1546833785.83,41265,0.0,0.0,-19.13,-19.85,-19.91,0,*6B
1546833787.08,41266,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546833788.29,41267,0.0,0.0,-19.13,-19.91,-19.75,0,*66
1546833789.53,41268,0.0,0.0,-19.15,-20.05,-19.95,0,*66
1546833790.78,41269,0.0,0.0,-19.15,-19.95,-19.91,0,*60
1546833792.0,41270,0.0,0.0,-19.13,-19.91,-19.91,0,*6A
1546833793.24,41271,0.0,0.0,-19.15,-19.95,-19.95,0,*6D
1546833794.46,41272,0.0,0.0,-19.13,-19.91,-19.91,0,*68
1546833795.7,41273,0.0,0.0,-19.13,-19.91,-19.85,0,*6C
1546833796.96,41274,0.0,0.0,-19.13,-19.85,-19.85,0,*6E
1546833798.21,41275,0.0,0.0,-19.13,-19.91,-19.85,0,*6A
1546833799.45,41276,0.0,0.0,-19.15,-19.95,-19.95,0,*6A
1546833800.7,41277,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833801.94,41278,0.0,0.0,-19.15,-19.95,-19.91,0,*60
1546833803.21,41279,0.0,0.0,-19.13,-19.85,-19.85,0,*63
1546833804.45,41280,0.0,0.0,-19.13,-19.85,-19.91,0,*60
1546833805.69,41281,0.0,0.0,-19.13,-19.91,-19.85,0,*61
1546833806.93,41282,0.0,0.0,-19.15,-19.95,-19.91,0,*65
1546833808.17,41283,0.0,0.0,-19.15,-19.91,-19.91,0,*60
1546833809.39,41284,0.0,0.0,-19.13,-19.91,-19.91,0,*61
1546833810.64,41285,0.0,0.0,-19.15,-19.95,-19.91,0,*62
1546833811.9,41286,0.0,0.0,-19.13,-19.85,-19.85,0,*63
1546833813.15,41287,0.0,0.0,-19.15,-19.95,-19.95,0,*64
1546833814.39,41288,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833815.63,41289,0.0,0.0,-19.13,-19.85,-19.91,0,*69
1546833816.88,41290,0.0,0.0,-19.15,-19.91,-19.91,0,*62
1546833818.12,41291,0.0,0.0,-19.13,-19.91,-19.85,0,*60
1546833819.36,41292,0.0,0.0,-19.13,-19.91,-19.85,0,*63
1546833820.61,41293,0.0,0.0,-19.15,-19.95,-19.95,0,*61
1546833821.84,41294,0.0,0.0,-19.13,-19.85,-19.99,0,*6D
1546833823.08,41295,0.0,0.0,-19.15,-19.91,-19.91,0,*67
1546833824.33,41296,0.0,0.0,-19.15,-19.95,-19.91,0,*60
1546833825.58,41297,0.0,0.0,-19.15,-19.95,-19.95,0,*65
1546833826.82,41298,0.0,0.0,-19.15,-19.91,-19.91,0,*6A
1546833828.06,41299,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833829.28,41300,0.0,0.0,-19.13,-19.91,-19.91,0,*6C
1546833830.52,41301,0.0,0.0,-19.15,-20.05,-19.95,0,*68
1546833831.76,41302,0.0,0.0,-19.15,-19.91,-19.91,0,*68
1546833833.01,41303,0.0,0.0,-19.15,-19.95,-19.91,0,*6D
1546833834.25,41304,0.0,0.0,-19.15,-19.95,-19.95,0,*6E
1546833835.5,41305,0.0,0.0,-19.15,-19.95,-19.91,0,*6B
1546833836.74,41306,0.0,0.0,-19.13,-19.91,-19.85,0,*6F
1546833837.98,41307,0.0,0.0,-19.15,-19.91,-19.95,0,*69
1546833839.23,41308,0.0,0.0,-19.15,-19.95,-19.91,0,*66
1546833840.47,41309,0.0,0.0,-19.15,-19.91,-20.05,0,*64
1546833841.72,41310,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833842.96,41311,0.0,0.0,-19.15,-19.95,-19.95,0,*6A
1546833844.22,41312,0.0,0.0,-19.15,-19.81,-19.95,0,*6C
1546833845.47,41313,0.0,0.0,-19.15,-19.91,-19.91,0,*68
1546833846.68,41314,0.0,0.0,-19.13,-19.91,-19.91,0,*69
1546833847.9,41315,0.0,0.0,-19.13,-19.91,-19.91,0,*68
1546833849.14,41316,0.0,0.0,-19.15,-19.95,-19.91,0,*69
1546833850.39,41317,0.0,0.0,-19.15,-19.95,-19.91,0,*68
1546833851.63,41318,0.0,0.0,-19.15,-19.95,-19.91,0,*67
1546833852.85,41319,0.0,0.0,-19.13,-19.91,-19.91,0,*64
1546833854.09,41320,0.0,0.0,-19.13,-19.85,-19.91,0,*6B
1546833855.34,41321,0.0,0.0,-19.15,-19.95,-19.91,0,*6D
1546833856.58,41322,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546833857.82,41323,0.0,0.0,-19.13,-19.91,-19.85,0,*68
1546833859.06,41324,0.0,0.0,-19.15,-19.95,-19.91,0,*68
1546833860.31,41325,0.0,0.0,-19.15,-19.95,-19.91,0,*69
1546833861.53,41326,0.0,0.0,-19.13,-19.91,-19.91,0,*68
1546833862.77,41327,0.0,0.0,-19.15,-19.95,-19.95,0,*6F
1546833864.02,41328,0.0,0.0,-19.15,-19.91,-19.95,0,*64
1546833865.24,41329,0.0,0.0,-19.13,-19.91,-19.91,0,*67
1546833866.48,41330,0.0,0.0,-19.15,-19.91,-19.91,0,*69
1546833867.72,41331,0.0,0.0,-19.15,-19.95,-19.91,0,*6C
1546833868.97,41332,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546833870.22,41333,0.0,0.0,-19.15,-19.81,-19.91,0,*6B
1546833871.44,41334,0.0,0.0,-19.13,-19.91,-19.91,0,*6B
1546833872.68,41335,0.0,0.0,-19.15,-20.05,-19.95,0,*6F
1546833873.93,41336,0.0,0.0,-19.15,-19.95,-19.95,0,*6F
1546833875.17,41337,0.0,0.0,-19.15,-19.91,-19.91,0,*6E
1546833876.41,41338,0.0,0.0,-19.15,-19.95,-19.95,0,*61
1546833877.66,41339,0.0,0.0,-19.15,-19.91,-19.95,0,*64
1546833878.91,41340,0.0,0.0,-19.15,-19.95,-19.95,0,*6E
1546833880.12,41341,0.0,0.0,-19.13,-19.91,-19.91,0,*69
1546833881.37,41342,0.0,0.0,-19.13,-19.91,-19.85,0,*6F
1546833882.61,41343,0.0,0.0,-19.15,-19.91,-19.91,0,*6D
1546833883.85,41344,0.0,0.0,-19.13,-19.91,-19.85,0,*69
1546833885.09,41345,0.0,0.0,-19.15,-19.91,-19.95,0,*6F
1546833886.34,41346,0.0,0.0,-19.15,-19.95,-19.95,0,*68
1546833887.59,41347,0.0,0.0,-19.15,-19.95,-19.95,0,*69
1546833888.83,41348,0.0,0.0,-19.15,-19.95,-19.91,0,*62
1546833890.07,41349,0.0,0.0,-19.15,-19.91,-19.95,0,*63
1546833891.32,41350,0.0,0.0,-19.15,-19.95,-19.91,0,*6B
1546833892.56,41351,0.0,0.0,-19.15,-19.91,-19.91,0,*6E
1546833893.8,41352,0.0,0.0,-19.15,-19.91,-19.91,0,*6D
1546833895.04,41353,0.0,0.0,-19.15,-19.91,-19.91,0,*6C
1546833896.28,41354,0.0,0.0,-19.13,-19.85,-19.91,0,*68
1546833897.52,41355,0.0,0.0,-19.15,-19.91,-19.91,0,*6A
1546833898.77,41356,0.0,0.0,-19.15,-19.95,-19.95,0,*69
1546833900.0,41357,0.0,0.0,-19.15,-20.05,-19.91,0,*6F
1546833901.24,41358,0.0,0.0,-19.13,-19.85,-19.91,0,*64
1546833902.51,41359,0.0,0.0,-19.13,-19.85,-19.85,0,*60
1546833903.76,41360,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546833905.0,41361,0.0,0.0,-19.15,-19.91,-19.95,0,*69
1546833906.25,41362,0.0,0.0,-19.15,-19.95,-19.95,0,*6E
1546833907.46,41363,0.0,0.0,-19.13,-19.91,-19.91,0,*69
1546833908.71,41364,0.0,0.0,-19.15,-19.91,-19.95,0,*6C
1546833909.95,41365,0.0,0.0,-19.15,-19.91,-19.91,0,*69
1546833911.19,41366,0.0,0.0,-19.13,-19.85,-19.91,0,*69
1546833912.43,41367,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546833913.67,41368,0.0,0.0,-19.15,-20.05,-19.95,0,*67
1546833914.92,41369,0.0,0.0,-19.15,-19.95,-19.91,0,*61
1546833916.16,41370,0.0,0.0,-19.15,-19.91,-19.91,0,*6D
1546833917.4,41371,0.0,0.0,-19.15,-19.91,-19.95,0,*68
1546833918.65,41372,0.0,0.0,-19.15,-19.95,-19.95,0,*6F
1546833919.89,41373,0.0,0.0,-19.15,-19.91,-19.95,0,*6A
1546833921.13,41374,0.0,0.0,-19.13,-19.85,-19.91,0,*6A
1546833922.38,41375,0.0,0.0,-19.15,-19.95,-19.95,0,*68
1546833923.63,41376,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833924.87,41377,0.0,0.0,-19.15,-19.91,-19.95,0,*6E
1546833926.09,41378,0.0,0.0,-19.13,-19.91,-19.95,0,*67
1546833927.34,41379,0.0,0.0,-19.15,-19.95,-19.91,0,*60
1546833928.58,41380,0.0,0.0,-19.15,-19.91,-19.91,0,*62
1546833929.82,41381,0.0,0.0,-19.15,-19.95,-19.95,0,*63
1546833931.07,41382,0.0,0.0,-19.15,-19.95,-19.91,0,*64
1546833932.32,41383,0.0,0.0,-19.15,-19.95,-19.95,0,*61
1546833933.56,41384,0.0,0.0,-19.15,-19.91,-19.91,0,*66
1546833934.8,41385,0.0,0.0,-19.15,-19.95,-19.95,0,*67
1546833936.05,41386,0.0,0.0,-19.15,-19.95,-19.91,0,*60
1546833937.29,41387,0.0,0.0,-19.15,-19.91,-19.91,0,*65
1546833938.53,41388,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546833939.78,41389,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546833941.02,41390,0.0,0.0,-19.15,-19.91,-19.95,0,*67
1546833942.24,41391,0.0,0.0,-19.13,-19.91,-19.91,0,*64
1546833943.48,41392,0.0,0.0,-19.15,-19.95,-19.91,0,*65
1546833944.7,41393,0.0,0.0,-19.13,-19.91,-19.91,0,*66
1546833945.95,41394,0.0,0.0,-19.15,-19.95,-20.05,0,*64
1546833947.19,41395,0.0,0.0,-19.15,-19.91,-19.95,0,*62
1546833948.44,41396,0.0,0.0,-19.15,-19.95,-19.95,0,*65
1546833949.69,41397,0.0,0.0,-19.15,-19.81,-19.91,0,*65
1546833950.93,41398,0.0,0.0,-19.15,-20.05,-19.91,0,*6C
1546833952.17,41399,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546833953.42,41400,0.0,0.0,-19.15,-19.95,-19.91,0,*69
1546833954.67,41401,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546833955.91,41402,0.0,0.0,-19.15,-19.91,-19.95,0,*6B
1546833957.15,41403,0.0,0.0,-19.15,-19.91,-19.95,0,*6A
1546833958.37,41404,0.0,0.0,-19.13,-19.91,-19.99,0,*67
1546833959.62,41405,0.0,0.0,-19.15,-19.91,-19.95,0,*6C
1546833960.86,41406,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546833962.11,41407,0.0,0.0,-19.15,-19.95,-20.05,0,*69
1546833963.35,41408,0.0,0.0,-19.15,-19.95,-19.91,0,*61
1546833964.59,41409,0.0,0.0,-19.13,-19.91,-19.85,0,*67
1546833965.84,41410,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546833967.08,41411,0.0,0.0,-19.13,-19.91,-19.85,0,*6E
1546833968.33,41412,0.0,0.0,-19.15,-19.91,-19.95,0,*6A
1546833969.57,41413,0.0,0.0,-19.15,-19.95,-19.91,0,*6B
1546833970.81,41414,0.0,0.0,-19.15,-19.91,-19.91,0,*68
1546833972.06,41415,0.0,0.0,-19.15,-19.95,-19.91,0,*6D
1546833973.3,41416,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546833974.54,41417,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546833975.79,41418,0.0,0.0,-19.15,-19.95,-19.95,0,*64
1546833977.04,41419,0.0,0.0,-19.15,-19.95,-19.95,0,*65
1546833978.26,41420,0.0,0.0,-19.13,-19.91,-19.75,0,*63
1546833979.5,41421,0.0,0.0,-19.13,-19.91,-19.85,0,*6D
1546833980.71,41422,0.0,0.0,-19.13,-19.91,-19.91,0,*6B
1546833981.95,41423,0.0,0.0,-19.13,-19.91,-19.85,0,*6F
1546833983.2,41424,0.0,0.0,-19.15,-19.91,-19.91,0,*6B
1546833984.41,41425,0.0,0.0,-19.13,-19.91,-19.91,0,*6C
1546833985.63,41426,0.0,0.0,-19.13,-19.91,-19.91,0,*6F
1546833986.87,41427,0.0,0.0,-19.15,-19.91,-19.91,0,*68
1546833988.14,41428,0.0,0.0,-19.13,-19.85,-19.85,0,*61
1546833989.38,41429,0.0,0.0,-19.15,-19.95,-19.95,0,*66
1546833990.59,41430,0.0,0.0,-19.13,-20.05,-19.91,0,*6F
1546833991.83,41431,0.0,0.0,-19.15,-19.91,-19.91,0,*6F
1546833993.08,41432,0.0,0.0,-19.15,-19.95,-19.91,0,*68
1546833994.32,41433,0.0,0.0,-19.13,-19.91,-19.85,0,*6E
1546833995.56,41434,0.0,0.0,-19.15,-19.91,-19.95,0,*6E
1546833996.81,41435,0.0,0.0,-19.13,-19.99,-19.85,0,*60
1546833998.05,41436,0.0,0.0,-19.15,-19.95,-20.05,0,*6B
1546833999.27,41437,0.0,0.0,-19.13,-19.91,-19.91,0,*6F
1546834000.49,41438,0.0,0.0,-19.13,-19.91,-19.91,0,*60
1546834001.73,41439,0.0,0.0,-19.15,-19.95,-19.91,0,*63
1546834002.97,41440,0.0,0.0,-19.15,-19.91,-19.91,0,*69
1546834004.22,41441,0.0,0.0,-19.15,-19.95,-19.95,0,*68
1546834005.46,41442,0.0,0.0,-19.15,-19.91,-20.05,0,*6C
1546834006.71,41443,0.0,0.0,-19.15,-19.95,-19.95,0,*6A
1546834007.96,41444,0.0,0.0,-19.15,-19.95,-19.95,0,*6D
1546834009.21,41445,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546834010.45,41446,0.0,0.0,-19.15,-19.95,-19.95,0,*6F
1546834011.7,41447,0.0,0.0,-19.15,-19.95,-19.91,0,*6A
1546834012.94,41448,0.0,0.0,-19.15,-19.95,-19.95,0,*61
1546834014.19,41449,0.0,0.0,-19.15,-19.95,-19.95,0,*60
1546834015.41,41450,0.0,0.0,-19.13,-19.91,-19.91,0,*6E
1546834016.63,41451,0.0,0.0,-19.13,-19.91,-19.91,0,*6F
1546834017.87,41452,0.0,0.0,-19.15,-19.95,-19.91,0,*6E
1546834019.11,41453,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546834020.36,41454,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546834021.6,41455,0.0,0.0,-19.15,-19.91,-19.91,0,*6D
1546834022.84,41456,0.0,0.0,-19.15,-19.91,-19.91,0,*6E
1546834024.08,41457,0.0,0.0,-19.13,-19.91,-19.85,0,*6C
1546834025.33,41458,0.0,0.0,-19.13,-19.91,-19.85,0,*63
1546834026.54,41459,0.0,0.0,-19.13,-19.91,-19.91,0,*67
1546834027.79,41460,0.0,0.0,-19.15,-19.95,-19.91,0,*6F
1546834029.03,41461,0.0,0.0,-19.15,-19.91,-19.95,0,*6E
1546834030.27,41462,0.0,0.0,-19.13,-19.85,-19.91,0,*6A
1546834031.53,41463,0.0,0.0,-19.13,-19.85,-19.85,0,*6E
1546834032.78,41464,0.0,0.0,-19.13,-19.91,-19.85,0,*6C
1546834034.02,41465,0.0,0.0,-19.13,-19.91,-19.85,0,*6D
1546834035.26,41466,0.0,0.0,-19.15,-19.95,-19.95,0,*6D
1546834036.51,41467,0.0,0.0,-19.15,-19.95,-19.95,0,*6C
1546834037.76,41468,0.0,0.0,-19.15,-19.95,-19.95,0,*63
1546834038.98,41469,0.0,0.0,-19.13,-19.91,-19.91,0,*64
1546834040.22,41470,0.0,0.0,-19.15,-19.91,-19.91,0,*6A
1546834041.46,41471,0.0,0.0,-19.15,-19.95,-19.95,0,*6B
1546834042.71,41472,0.0,0.0,-19.15,-19.95,-19.91,0,*6C
1546834043.95,41473,0.0,0.0,-19.15,-20.05,-19.95,0,*6A
1546834045.19,41474,0.0,0.0,-19.13,-19.85,-19.91,0,*6D
1546834046.43,41475,0.0,0.0,-19.15,-19.95,-19.95,0,*6F
1546834047.68,41476,0.0,0.0,-19.15,-19.91,-19.95,0,*68
1546834048.92,41477,0.0,0.0,-19.15,-19.95,-19.91,0,*69
1546834050.17,41478,0.0,0.0,-19.15,-19.91,-19.95,0,*66
