1546887601.25,18825,0.0,0.0,-16.55,-17.41,-17.41,0,*61
1546887602.52,18826,0.0,0.0,-16.55,-17.45,-17.41,0,*66
1546887603.79,18827,0.0,0.0,-16.55,-17.45,-17.41,0,*67
1546887605.06,18828,0.0,0.0,-16.55,-17.41,-17.41,0,*6C
1546887606.33,18829,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887607.6,18830,0.0,0.0,-16.55,-17.41,-17.41,0,*65
1546887608.87,18831,0.0,0.0,-16.55,-17.41,-17.41,0,*64
1546887610.11,18832,0.0,0.0,-16.55,-17.45,-17.31,0,*64
1546887611.4,18833,0.0,0.0,-16.53,-17.45,-17.41,0,*64
1546887612.67,18834,0.0,0.0,-16.55,-17.41,-17.41,0,*61
1546887613.94,18835,0.0,0.0,-16.55,-17.41,-17.45,0,*64
1546887615.2,18836,0.0,0.0,-16.55,-17.45,-17.41,0,*67
1546887616.47,18837,0.0,0.0,-16.55,-17.41,-17.45,0,*66
1546887617.74,18838,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546887619.01,18839,0.0,0.0,-16.55,-17.41,-17.45,0,*68
1546887620.28,18840,0.0,0.0,-16.55,-17.41,-17.41,0,*62
1546887621.57,18841,0.0,0.0,-16.53,-17.41,-17.41,0,*65
1546887622.84,18842,0.0,0.0,-16.55,-17.45,-17.41,0,*64
1546887624.08,18843,0.0,0.0,-16.55,-17.31,-17.41,0,*66
1546887625.37,18844,0.0,0.0,-16.57,-17.41,-17.41,0,*64
1546887626.64,18845,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887627.91,18846,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887629.18,18847,0.0,0.0,-16.55,-17.45,-17.41,0,*61
1546887630.45,18848,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546887631.72,18849,0.0,0.0,-16.55,-17.41,-17.41,0,*6B
1546887633.01,18850,0.0,0.0,-16.53,-17.45,-17.41,0,*61
1546887634.3,18851,0.0,0.0,-16.53,-17.45,-17.41,0,*60
1546887635.59,18852,0.0,0.0,-16.53,-17.45,-17.41,0,*63
1546887636.86,18853,0.0,0.0,-16.55,-17.41,-17.41,0,*60
1546887638.13,18854,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887639.4,18855,0.0,0.0,-16.55,-17.41,-17.45,0,*62
1546887640.67,18856,0.0,0.0,-16.55,-17.45,-17.41,0,*61
1546887641.96,18857,0.0,0.0,-16.53,-17.41,-17.45,0,*66
1546887643.25,18858,0.0,0.0,-16.53,-17.41,-17.41,0,*6D
1546887644.52,18859,0.0,0.0,-16.55,-17.45,-17.45,0,*6A
1546887645.79,18860,0.0,0.0,-16.55,-17.41,-17.41,0,*60
1546887647.09,18861,0.0,0.0,-16.57,-17.45,-17.41,0,*67
1546887648.36,18862,0.0,0.0,-16.55,-17.41,-17.45,0,*66
1546887649.62,18863,0.0,0.0,-16.55,-17.41,-17.45,0,*67
1546887650.89,18864,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887652.16,18865,0.0,0.0,-16.55,-17.41,-17.45,0,*61
1546887653.43,18866,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887654.7,18867,0.0,0.0,-16.55,-17.45,-17.45,0,*67
1546887655.97,18868,0.0,0.0,-16.55,-17.41,-17.45,0,*6C
1546887657.24,18869,0.0,0.0,-16.55,-17.41,-17.41,0,*69
1546887658.51,18870,0.0,0.0,-16.55,-17.41,-17.45,0,*65
1546887659.77,18871,0.0,0.0,-16.55,-17.45,-17.41,0,*64
1546887661.04,18872,0.0,0.0,-16.55,-17.45,-17.41,0,*67
1546887662.31,18873,0.0,0.0,-16.55,-17.45,-17.41,0,*66
1546887663.58,18874,0.0,0.0,-16.55,-17.41,-17.41,0,*65
1546887664.85,18875,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887666.12,18876,0.0,0.0,-16.55,-17.45,-17.45,0,*67
1546887667.39,18877,0.0,0.0,-16.55,-17.45,-17.41,0,*62
1546887668.66,18878,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546887669.95,18879,0.0,0.0,-16.57,-17.45,-17.41,0,*6E
1546887671.22,18880,0.0,0.0,-16.55,-17.45,-17.41,0,*6A
1546887672.52,18881,0.0,0.0,-16.57,-17.41,-17.41,0,*6D
1546887673.79,18882,0.0,0.0,-16.55,-17.45,-17.45,0,*6C
1546887675.05,18883,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887676.32,18884,0.0,0.0,-16.55,-17.45,-17.41,0,*6E
1546887677.59,18885,0.0,0.0,-16.55,-17.45,-17.41,0,*6F
1546887678.86,18886,0.0,0.0,-16.55,-17.41,-17.41,0,*68
1546887680.13,18887,0.0,0.0,-16.55,-17.45,-17.45,0,*69
1546887681.4,18888,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887682.67,18889,0.0,0.0,-16.55,-17.41,-17.45,0,*63
1546887683.94,18890,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887685.21,18891,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887686.48,18892,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887687.74,18893,0.0,0.0,-16.55,-17.41,-17.45,0,*68
1546887689.01,18894,0.0,0.0,-16.55,-17.41,-17.41,0,*6B
1546887690.28,18895,0.0,0.0,-16.55,-17.45,-17.45,0,*6A
1546887691.55,18896,0.0,0.0,-16.55,-17.41,-17.45,0,*6D
1546887692.84,18897,0.0,0.0,-16.53,-17.45,-17.45,0,*6E
1546887694.11,18898,0.0,0.0,-16.55,-17.41,-17.41,0,*67
1546887695.38,18899,0.0,0.0,-16.55,-17.41,-17.45,0,*62
1546887696.65,18900,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887697.92,18901,0.0,0.0,-16.55,-17.45,-17.45,0,*66
1546887699.21,18902,0.0,0.0,-16.57,-17.45,-17.41,0,*63
1546887700.48,18903,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887701.75,18904,0.0,0.0,-16.55,-17.41,-17.41,0,*63
1546887703.02,18905,0.0,0.0,-16.55,-17.41,-17.41,0,*62
1546887704.32,18906,0.0,0.0,-16.57,-17.41,-17.45,0,*67
1546887705.59,18907,0.0,0.0,-16.55,-17.41,-17.41,0,*60
1546887706.85,18908,0.0,0.0,-16.55,-17.45,-17.41,0,*6B
1546887708.12,18909,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887709.39,18910,0.0,0.0,-16.55,-17.41,-17.45,0,*62
1546887710.66,18911,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887711.9,18912,0.0,0.0,-16.55,-17.41,-17.31,0,*63
1546887713.19,18913,0.0,0.0,-16.53,-17.45,-17.45,0,*63
1546887714.48,18914,0.0,0.0,-16.53,-17.41,-17.41,0,*64
1546887715.75,18915,0.0,0.0,-16.55,-17.45,-17.41,0,*67
1546887717.02,18916,0.0,0.0,-16.55,-17.41,-17.41,0,*60
1546887718.29,18917,0.0,0.0,-16.55,-17.41,-17.45,0,*65
1546887719.56,18918,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887720.83,18919,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887722.1,18920,0.0,0.0,-16.55,-17.41,-17.41,0,*65
1546887723.37,18921,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887724.64,18922,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887725.93,18923,0.0,0.0,-16.57,-17.45,-17.41,0,*60
1546887727.23,18924,0.0,0.0,-16.57,-17.45,-17.45,0,*63
1546887728.5,18925,0.0,0.0,-16.55,-17.45,-17.41,0,*64
1546887729.77,18926,0.0,0.0,-16.55,-17.41,-17.41,0,*63
1546887731.04,18927,0.0,0.0,-16.55,-17.41,-17.41,0,*62
1546887732.31,18928,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546887733.57,18929,0.0,0.0,-16.55,-17.45,-17.45,0,*6C
1546887734.84,18930,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887736.14,18931,0.0,0.0,-16.57,-17.41,-17.45,0,*63
1546887737.43,18932,0.0,0.0,-16.57,-17.41,-17.41,0,*64
1546887738.7,18933,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887740.0,18934,0.0,0.0,-16.57,-17.41,-17.45,0,*66
1546887741.27,18935,0.0,0.0,-16.55,-17.41,-17.41,0,*61
1546887742.54,18936,0.0,0.0,-16.55,-17.41,-17.41,0,*62
1546887743.81,18937,0.0,0.0,-16.55,-17.45,-17.41,0,*67
1546887745.04,18938,0.0,0.0,-16.55,-17.31,-17.41,0,*6B
1546887746.31,18939,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546887747.58,18940,0.0,0.0,-16.55,-17.41,-17.41,0,*63
1546887748.85,18941,0.0,0.0,-16.55,-17.41,-17.41,0,*62
1546887750.12,18942,0.0,0.0,-16.55,-17.45,-17.41,0,*65
1546887751.39,18943,0.0,0.0,-16.55,-17.45,-17.41,0,*64
1546887752.66,18944,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887753.92,18945,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887755.19,18946,0.0,0.0,-16.55,-17.41,-17.41,0,*65
1546887756.46,18947,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887757.73,18948,0.0,0.0,-16.55,-17.41,-17.41,0,*6B
1546887759.0,18949,0.0,0.0,-16.55,-17.45,-17.41,0,*6E
1546887760.27,18950,0.0,0.0,-16.55,-17.41,-17.41,0,*62
1546887761.54,18951,0.0,0.0,-16.55,-17.41,-17.41,0,*63
1546887762.83,18952,0.0,0.0,-16.57,-17.45,-17.45,0,*62
1546887764.13,18953,0.0,0.0,-16.53,-17.41,-17.45,0,*63
1546887765.4,18954,0.0,0.0,-16.55,-17.41,-17.45,0,*62
1546887766.67,18955,0.0,0.0,-16.55,-17.41,-17.41,0,*67
1546887767.93,18956,0.0,0.0,-16.55,-17.41,-17.41,0,*64
1546887769.2,18957,0.0,0.0,-16.55,-17.45,-17.45,0,*65
1546887770.47,18958,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546887771.74,18959,0.0,0.0,-16.55,-17.45,-17.41,0,*6F
1546887773.01,18960,0.0,0.0,-16.55,-17.45,-17.41,0,*65
1546887774.25,18961,0.0,0.0,-16.55,-17.41,-17.31,0,*67
1546887775.52,18962,0.0,0.0,-16.55,-17.45,-17.41,0,*67
1546887776.79,18963,0.0,0.0,-16.55,-17.45,-17.45,0,*62
1546887778.06,18964,0.0,0.0,-16.55,-17.41,-17.41,0,*65
1546887779.33,18965,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887780.59,18966,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887781.86,18967,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887783.13,18968,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546887784.4,18969,0.0,0.0,-16.55,-17.41,-17.41,0,*68
1546887785.67,18970,0.0,0.0,-16.55,-17.41,-17.41,0,*60
1546887786.94,18971,0.0,0.0,-16.55,-17.41,-17.41,0,*61
1546887788.21,18972,0.0,0.0,-16.55,-17.41,-17.41,0,*62
1546887789.5,18973,0.0,0.0,-16.57,-17.45,-17.45,0,*61
1546887790.8,18974,0.0,0.0,-16.57,-17.41,-17.41,0,*66
1546887792.09,18975,0.0,0.0,-16.53,-17.41,-17.41,0,*63
1546887793.39,18976,0.0,0.0,-16.53,-17.41,-17.41,0,*60
1546887794.65,18977,0.0,0.0,-16.55,-17.41,-17.45,0,*63
1546887795.92,18978,0.0,0.0,-16.55,-17.41,-17.41,0,*68
1546887797.19,18979,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546887798.46,18980,0.0,0.0,-16.55,-17.45,-17.41,0,*6B
1546887799.73,18981,0.0,0.0,-16.55,-17.45,-17.41,0,*6A
1546887801.0,18982,0.0,0.0,-16.55,-17.41,-17.45,0,*69
1546887802.27,18983,0.0,0.0,-16.55,-17.41,-17.41,0,*6C
1546887803.56,18984,0.0,0.0,-16.53,-17.41,-17.41,0,*6D
1546887804.85,18985,0.0,0.0,-16.53,-17.45,-17.41,0,*68
1546887806.12,18986,0.0,0.0,-16.57,-17.45,-17.31,0,*68
1546887807.39,18987,0.0,0.0,-16.55,-17.45,-17.45,0,*68
1546887808.66,18988,0.0,0.0,-16.55,-17.45,-17.45,0,*67
1546887809.92,18989,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887811.16,18990,0.0,0.0,-16.55,-17.41,-17.31,0,*69
1546887812.43,18991,0.0,0.0,-16.55,-17.45,-17.45,0,*6F
1546887813.7,18992,0.0,0.0,-16.55,-17.41,-17.41,0,*6C
1546887814.97,18993,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887816.27,18994,0.0,0.0,-16.57,-17.41,-17.45,0,*6C
1546887817.54,18995,0.0,0.0,-16.55,-17.45,-17.41,0,*6F
1546887818.83,18996,0.0,0.0,-16.57,-17.45,-17.45,0,*6A
1546887820.1,18997,0.0,0.0,-16.55,-17.41,-17.41,0,*69
1546887821.37,18998,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887822.64,18999,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887823.91,19000,0.0,0.0,-16.55,-17.45,-17.45,0,*6F
1546887825.18,19001,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887826.45,19002,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546887827.74,19003,0.0,0.0,-16.57,-17.45,-17.45,0,*6E
1546887829.01,19004,0.0,0.0,-16.55,-17.41,-17.45,0,*6F
1546887830.25,19005,0.0,0.0,-16.55,-17.45,-17.31,0,*69
1546887831.52,19006,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546887832.79,19007,0.0,0.0,-16.55,-17.45,-17.45,0,*68
1546887834.08,19008,0.0,0.0,-16.57,-17.45,-17.41,0,*61
1546887835.35,19009,0.0,0.0,-16.55,-17.45,-17.41,0,*62
1546887836.62,19010,0.0,0.0,-16.55,-17.45,-17.41,0,*6A
1546887837.89,19011,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887839.16,19012,0.0,0.0,-16.55,-17.41,-17.41,0,*6C
1546887840.43,19013,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546887841.72,19014,0.0,0.0,-16.57,-17.41,-17.41,0,*68
1546887842.99,19015,0.0,0.0,-16.55,-17.45,-17.41,0,*6F
1546887844.26,19016,0.0,0.0,-16.55,-17.45,-17.41,0,*6C
1546887845.53,19017,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546887846.8,19018,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887848.07,19019,0.0,0.0,-16.55,-17.41,-17.41,0,*67
1546887849.34,19020,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887850.63,19021,0.0,0.0,-16.53,-17.41,-17.41,0,*6A
1546887851.9,19022,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887853.17,19023,0.0,0.0,-16.55,-17.45,-17.41,0,*6A
1546887854.46,19024,0.0,0.0,-16.57,-17.41,-17.41,0,*6B
1546887855.73,19025,0.0,0.0,-16.55,-17.45,-17.41,0,*6C
1546887857.01,19026,0.0,0.0,-16.55,-17.41,-17.41,0,*6B
1546887858.3,19027,0.0,0.0,-16.57,-17.45,-17.41,0,*6C
1546887859.57,19028,0.0,0.0,-16.55,-17.41,-17.41,0,*65
1546887860.86,19029,0.0,0.0,-16.57,-17.45,-17.41,0,*62
1546887862.13,19030,0.0,0.0,-16.55,-17.45,-17.45,0,*6C
1546887863.4,19031,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887864.67,19032,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887865.94,19033,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887867.24,19034,0.0,0.0,-16.57,-17.45,-17.41,0,*6E
1546887868.53,19035,0.0,0.0,-16.53,-17.45,-17.41,0,*6B
1546887869.8,19036,0.0,0.0,-16.55,-17.41,-17.45,0,*6E
1546887871.06,19037,0.0,0.0,-16.55,-17.45,-17.41,0,*6F
1546887872.33,19038,0.0,0.0,-16.55,-17.41,-17.45,0,*60
1546887873.6,19039,0.0,0.0,-16.55,-17.45,-17.41,0,*61
1546887874.87,19040,0.0,0.0,-16.55,-17.41,-17.41,0,*6B
1546887876.14,19041,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546887877.41,19042,0.0,0.0,-16.55,-17.41,-17.45,0,*6D
1546887878.68,19043,0.0,0.0,-16.55,-17.45,-17.41,0,*6C
1546887879.95,19044,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887881.22,19045,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887882.49,19046,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546887883.76,19047,0.0,0.0,-16.55,-17.41,-17.45,0,*68
1546887885.03,19048,0.0,0.0,-16.55,-17.41,-17.41,0,*63
1546887886.3,19049,0.0,0.0,-16.55,-17.45,-17.41,0,*66
1546887887.56,19050,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546887888.83,19051,0.0,0.0,-16.55,-17.45,-17.45,0,*6B
1546887890.1,19052,0.0,0.0,-16.55,-17.41,-17.45,0,*6C
1546887891.4,19053,0.0,0.0,-16.57,-17.41,-17.41,0,*6B
1546887892.67,19054,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887893.94,19055,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887895.2,19056,0.0,0.0,-16.55,-17.45,-17.41,0,*68
1546887896.47,19057,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887897.74,19058,0.0,0.0,-16.55,-17.41,-17.41,0,*62
1546887899.04,19059,0.0,0.0,-16.57,-17.45,-17.41,0,*65
1546887900.31,19060,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546887901.58,19061,0.0,0.0,-16.55,-17.41,-17.41,0,*68
1546887902.85,19062,0.0,0.0,-16.55,-17.45,-17.41,0,*6F
1546887904.11,19063,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546887905.38,19064,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887906.65,19065,0.0,0.0,-16.55,-17.41,-17.45,0,*68
1546887907.92,19066,0.0,0.0,-16.55,-17.45,-17.41,0,*6B
1546887909.19,19067,0.0,0.0,-16.55,-17.45,-17.45,0,*6E
1546887910.46,19068,0.0,0.0,-16.55,-17.41,-17.41,0,*61
1546887911.76,19069,0.0,0.0,-16.57,-17.41,-17.45,0,*66
1546887913.02,19070,0.0,0.0,-16.55,-17.41,-17.41,0,*68
1546887914.29,19071,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546887915.59,19072,0.0,0.0,-16.57,-17.41,-17.41,0,*68
1546887916.86,19073,0.0,0.0,-16.55,-17.45,-17.45,0,*6B
1546887918.15,19074,0.0,0.0,-16.57,-17.45,-17.41,0,*6A
1546887919.42,19075,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887920.69,19076,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887921.96,19077,0.0,0.0,-16.55,-17.41,-17.45,0,*6B
1546887923.23,19078,0.0,0.0,-16.55,-17.45,-17.45,0,*60
1546887924.5,19079,0.0,0.0,-16.57,-17.41,-17.31,0,*64
1546887925.76,19080,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887927.03,19081,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887928.3,19082,0.0,0.0,-16.55,-17.41,-17.41,0,*65
1546887929.57,19083,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546887930.84,19084,0.0,0.0,-16.55,-17.45,-17.41,0,*67
1546887932.11,19085,0.0,0.0,-16.55,-17.41,-17.45,0,*66
1546887933.38,19086,0.0,0.0,-16.55,-17.41,-17.41,0,*61
1546887934.67,19087,0.0,0.0,-16.57,-17.45,-17.41,0,*66
1546887935.94,19088,0.0,0.0,-16.55,-17.41,-17.45,0,*6B
1546887937.21,19089,0.0,0.0,-16.55,-17.45,-17.41,0,*6A
1546887938.48,19090,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887939.75,19091,0.0,0.0,-16.55,-17.45,-17.41,0,*63
1546887941.02,19092,0.0,0.0,-16.55,-17.41,-17.41,0,*64
1546887942.29,19093,0.0,0.0,-16.55,-17.45,-17.41,0,*61
1546887943.56,19094,0.0,0.0,-16.55,-17.45,-17.41,0,*66
1546887944.85,19095,0.0,0.0,-16.57,-17.45,-17.45,0,*61
1546887946.12,19096,0.0,0.0,-16.55,-17.45,-17.41,0,*64
1546887947.39,19097,0.0,0.0,-16.55,-17.41,-17.45,0,*65
1546887948.69,19098,0.0,0.0,-16.57,-17.45,-17.41,0,*68
1546887949.95,19099,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887951.22,19100,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546887952.52,19101,0.0,0.0,-16.57,-17.45,-17.41,0,*69
1546887953.79,19102,0.0,0.0,-16.55,-17.45,-17.41,0,*68
1546887955.06,19103,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546887956.35,19104,0.0,0.0,-16.57,-17.41,-17.41,0,*68
1546887957.62,19105,0.0,0.0,-16.55,-17.41,-17.41,0,*6B
1546887958.92,19106,0.0,0.0,-16.57,-17.41,-17.45,0,*6E
1546887960.21,19107,0.0,0.0,-16.57,-17.41,-17.45,0,*6F
1546887961.51,19108,0.0,0.0,-16.57,-17.45,-17.41,0,*60
1546887962.78,19109,0.0,0.0,-16.55,-17.41,-17.41,0,*67
1546887964.05,19110,0.0,0.0,-16.55,-17.41,-17.45,0,*6B
1546887965.32,19111,0.0,0.0,-16.55,-17.41,-17.45,0,*6A
1546887966.59,19112,0.0,0.0,-16.55,-17.41,-17.45,0,*69
1546887967.88,19113,0.0,0.0,-16.53,-17.45,-17.41,0,*6E
1546887969.15,19114,0.0,0.0,-16.55,-17.45,-17.41,0,*6F
1546887970.42,19115,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546887971.69,19116,0.0,0.0,-16.55,-17.41,-17.41,0,*69
1546887972.95,19117,0.0,0.0,-16.55,-17.41,-17.41,0,*68
1546887974.19,19118,0.0,0.0,-16.55,-17.41,-17.31,0,*60
1546887975.46,19119,0.0,0.0,-16.55,-17.41,-17.41,0,*66
1546887976.76,19120,0.0,0.0,-16.57,-17.41,-17.41,0,*6E
1546887978.03,19121,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546887979.3,19122,0.0,0.0,-16.55,-17.45,-17.41,0,*6A
1546887980.57,19123,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887981.84,19124,0.0,0.0,-16.55,-17.41,-17.41,0,*68
1546887983.13,19125,0.0,0.0,-16.57,-17.41,-17.45,0,*6F
1546887984.4,19126,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546887985.7,19127,0.0,0.0,-16.57,-17.41,-17.41,0,*69
1546887986.96,19128,0.0,0.0,-16.55,-17.45,-17.45,0,*64
1546887988.23,19129,0.0,0.0,-16.55,-17.45,-17.41,0,*61
1546887989.5,19130,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546887990.77,19131,0.0,0.0,-16.55,-17.45,-17.41,0,*68
1546887992.04,19132,0.0,0.0,-16.55,-17.41,-17.41,0,*6F
1546887993.31,19133,0.0,0.0,-16.55,-17.41,-17.45,0,*6A
1546887994.58,19134,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546887995.87,19135,0.0,0.0,-16.53,-17.41,-17.41,0,*6E
1546887997.11,19136,0.0,0.0,-16.55,-17.45,-17.31,0,*68
1546887998.38,19137,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546887999.65,19138,0.0,0.0,-16.55,-17.45,-17.41,0,*61
1546888000.92,19139,0.0,0.0,-16.55,-17.45,-17.41,0,*60
1546888002.19,19140,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546888003.48,19141,0.0,0.0,-16.57,-17.41,-17.41,0,*69
1546888004.75,19142,0.0,0.0,-16.55,-17.45,-17.45,0,*68
1546888006.02,19143,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546888007.32,19144,0.0,0.0,-16.57,-17.41,-17.41,0,*6C
1546888008.58,19145,0.0,0.0,-16.55,-17.45,-17.45,0,*6F
1546888009.85,19146,0.0,0.0,-16.55,-17.45,-17.45,0,*6C
1546888011.12,19147,0.0,0.0,-16.55,-17.45,-17.45,0,*6D
1546888012.39,19148,0.0,0.0,-16.55,-17.45,-17.41,0,*66
1546888013.69,19149,0.0,0.0,-16.57,-17.45,-17.41,0,*65
1546888014.96,19150,0.0,0.0,-16.55,-17.41,-17.41,0,*6B
1546888016.22,19151,0.0,0.0,-16.55,-17.41,-17.45,0,*6E
1546888017.49,19152,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546888018.76,19153,0.0,0.0,-16.55,-17.41,-17.41,0,*68
1546888020.03,19154,0.0,0.0,-16.55,-17.41,-17.45,0,*6B
1546888021.3,19155,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546888022.57,19156,0.0,0.0,-16.55,-17.41,-17.41,0,*6D
1546888023.84,19157,0.0,0.0,-16.55,-17.45,-17.41,0,*68
1546888025.11,19158,0.0,0.0,-16.55,-17.45,-17.41,0,*67
1546888026.38,19159,0.0,0.0,-16.55,-17.45,-17.41,0,*66
1546888027.65,19160,0.0,0.0,-16.55,-17.45,-17.41,0,*6C
1546888028.94,19161,0.0,0.0,-16.57,-17.41,-17.45,0,*6F
1546888030.21,19162,0.0,0.0,-16.55,-17.41,-17.41,0,*6A
1546888031.48,19163,0.0,0.0,-16.55,-17.41,-17.45,0,*6F
1546888032.75,19164,0.0,0.0,-16.55,-17.45,-17.41,0,*68
1546888034.02,19165,0.0,0.0,-16.55,-17.45,-17.41,0,*69
1546888035.29,19166,0.0,0.0,-16.55,-17.41,-17.45,0,*6A
1546888036.55,19167,0.0,0.0,-16.55,-17.45,-17.41,0,*6B
1546888037.85,19168,0.0,0.0,-16.57,-17.41,-17.41,0,*62
1546888039.12,19169,0.0,0.0,-16.55,-17.41,-17.41,0,*61
1546888040.39,19170,0.0,0.0,-16.55,-17.45,-17.41,0,*6D
1546888041.63,19171,0.0,0.0,-16.55,-17.45,-17.31,0,*6B
1546888042.92,19172,0.0,0.0,-16.57,-17.45,-17.41,0,*6D
1546888044.19,19173,0.0,0.0,-16.55,-17.45,-17.41,0,*6E
1546888045.46,19174,0.0,0.0,-16.55,-17.41,-17.45,0,*69
1546888046.73,19175,0.0,0.0,-16.55,-17.45,-17.45,0,*6C
1546888048.0,19176,0.0,0.0,-16.55,-17.45,-17.41,0,*6B
1546888049.27,19177,0.0,0.0,-16.55,-17.41,-17.41,0,*6E
1546888050.56,19178,0.0,0.0,-16.57,-17.41,-17.41,0,*63
1546888051.83,19179,0.0,0.0,-16.55,-17.41,-17.45,0,*64
1546888053.1,19180,0.0,0.0,-16.55,-17.45,-17.41,0,*62
1546888054.4,19181,0.0,0.0,-16.57,-17.41,-17.45,0,*61
1546888055.67,19182,0.0,0.0,-16.55,-17.41,-17.41,0,*64
1546888056.94,19183,0.0,0.0,-16.55,-17.41,-17.41,0,*65
1546888058.2,19184,0.0,0.0,-16.55,-17.41,-17.45,0,*66
1546888059.5,19185,0.0,0.0,-16.57,-17.41,-17.41,0,*61
1546888060.77,19186,0.0,0.0,-16.55,-17.41,-17.41,0,*60
1546888062.04,19187,0.0,0.0,-16.55,-17.41,-17.41,0,*61
1546888063.31,19188,0.0,0.0,-16.55,-17.45,-17.41,0,*6A
