1546822800.09,32432,0.0,0.0,-19.09,-19.85,-19.85,0,*65
1546822801.36,32433,0.0,0.0,-19.09,-19.85,-19.85,0,*64
1546822802.63,32434,0.0,0.0,-19.11,-19.85,-19.75,0,*65
1546822803.89,32435,0.0,0.0,-19.11,-19.85,-19.75,0,*64
1546822805.16,32436,0.0,0.0,-19.11,-19.85,-19.75,0,*67
1546822806.45,32437,0.0,0.0,-19.11,-19.85,-19.85,0,*69
1546822807.69,32438,0.0,0.0,-19.09,-19.85,-19.75,0,*60
1546822808.96,32439,0.0,0.0,-19.11,-19.85,-19.75,0,*68
1546822810.2,32440,0.0,0.0,-19.09,-19.75,-19.85,0,*6F
1546822811.49,32441,0.0,0.0,-19.11,-19.85,-19.85,0,*68
1546822812.76,32442,0.0,0.0,-19.11,-19.91,-19.85,0,*6E
1546822814.03,32443,0.0,0.0,-19.09,-19.85,-19.85,0,*63
1546822815.3,32444,0.0,0.0,-19.11,-19.91,-19.85,0,*68
1546822816.56,32445,0.0,0.0,-19.09,-19.85,-19.85,0,*65
1546822817.85,32446,0.0,0.0,-19.11,-19.85,-19.85,0,*6F
1546822819.14,32447,0.0,0.0,-19.11,-19.85,-19.85,0,*6E
1546822820.41,32448,0.0,0.0,-19.11,-19.75,-19.85,0,*6E
1546822821.7,32449,0.0,0.0,-19.11,-19.85,-19.85,0,*60
1546822822.94,32450,0.0,0.0,-19.11,-19.91,-19.71,0,*66
1546822824.21,32451,0.0,0.0,-19.11,-19.75,-19.85,0,*66
1546822825.5,32452,0.0,0.0,-19.11,-19.85,-19.85,0,*6A
1546822826.79,32453,0.0,0.0,-19.11,-19.85,-19.85,0,*6B
1546822828.03,32454,0.0,0.0,-19.09,-19.75,-19.85,0,*6A
1546822829.28,32455,0.0,0.0,-19.09,-19.75,-19.85,0,*6B
1546822830.52,32456,0.0,0.0,-19.09,-19.91,-19.85,0,*62
1546822831.76,32457,0.0,0.0,-19.11,-19.75,-19.75,0,*6F
1546822833.03,32458,0.0,0.0,-19.09,-19.85,-19.85,0,*69
1546822834.27,32459,0.0,0.0,-19.09,-19.75,-19.85,0,*67
1546822835.52,32460,0.0,0.0,-19.11,-19.75,-19.75,0,*6B
1546822836.78,32461,0.0,0.0,-19.11,-19.75,-19.85,0,*65
1546822838.05,32462,0.0,0.0,-19.11,-19.85,-19.75,0,*66
1546822839.32,32463,0.0,0.0,-19.09,-19.85,-19.85,0,*61
1546822840.56,32464,0.0,0.0,-19.11,-19.75,-19.75,0,*6F
1546822841.85,32465,0.0,0.0,-19.11,-19.85,-19.85,0,*6E
1546822843.12,32466,0.0,0.0,-19.11,-19.91,-19.85,0,*68
1546822844.39,32467,0.0,0.0,-19.11,-19.75,-19.85,0,*63
1546822845.65,32468,0.0,0.0,-19.11,-19.91,-19.85,0,*66
1546822846.92,32469,0.0,0.0,-19.09,-19.85,-19.85,0,*6B
1546822848.19,32470,0.0,0.0,-19.11,-19.85,-19.91,0,*6F
1546822849.45,32471,0.0,0.0,-19.11,-19.91,-19.85,0,*6E
1546822850.74,32472,0.0,0.0,-19.11,-19.85,-19.85,0,*68
1546822852.01,32473,0.0,0.0,-19.11,-19.85,-19.75,0,*66
1546822853.25,32474,0.0,0.0,-19.11,-19.75,-19.91,0,*64
1546822854.52,32475,0.0,0.0,-19.11,-19.91,-19.85,0,*6A
1546822855.76,32476,0.0,0.0,-19.09,-19.85,-19.75,0,*6A
1546822857.03,32477,0.0,0.0,-19.11,-19.85,-19.71,0,*66
1546822858.27,32478,0.0,0.0,-19.09,-19.85,-19.91,0,*6E
1546822859.56,32479,0.0,0.0,-19.11,-19.85,-19.85,0,*63
1546822860.85,32480,0.0,0.0,-19.11,-19.85,-19.85,0,*65
1546822862.12,32481,0.0,0.0,-19.09,-19.85,-19.85,0,*6D
1546822863.39,32482,0.0,0.0,-19.11,-19.75,-19.85,0,*68
1546822864.68,32483,0.0,0.0,-19.11,-19.85,-19.85,0,*66
1546822865.94,32484,0.0,0.0,-19.09,-19.85,-19.85,0,*68
1546822867.23,32485,0.0,0.0,-19.11,-19.85,-19.85,0,*60
1546822868.52,32486,0.0,0.0,-19.11,-19.85,-19.85,0,*63
1546822869.79,32487,0.0,0.0,-19.11,-19.91,-19.85,0,*67
1546822871.06,32488,0.0,0.0,-19.11,-19.91,-19.85,0,*68
1546822872.33,32489,0.0,0.0,-19.11,-19.75,-19.85,0,*63
1546822873.57,32490,0.0,0.0,-19.09,-19.91,-19.85,0,*68
1546822874.82,32491,0.0,0.0,-19.09,-19.75,-19.85,0,*63
1546822876.08,32492,0.0,0.0,-19.11,-19.85,-19.75,0,*69
1546822877.32,32493,0.0,0.0,-19.09,-19.85,-19.75,0,*61
1546822878.59,32494,0.0,0.0,-19.11,-19.85,-19.91,0,*65
1546822879.86,32495,0.0,0.0,-19.11,-19.91,-19.85,0,*64
1546822881.13,32496,0.0,0.0,-19.11,-19.75,-19.85,0,*6D
1546822882.39,32497,0.0,0.0,-19.11,-19.85,-19.75,0,*6C
1546822883.64,32498,0.0,0.0,-19.11,-19.91,-19.75,0,*66
1546822884.88,32499,0.0,0.0,-19.09,-19.85,-19.75,0,*6B
1546822886.15,32500,0.0,0.0,-19.11,-19.85,-19.75,0,*63
1546822887.36,32501,0.0,0.0,-19.09,-19.75,-19.75,0,*64
1546822888.61,32502,0.0,0.0,-19.09,-19.85,-19.75,0,*68
1546822889.85,32503,0.0,0.0,-19.09,-19.85,-19.75,0,*69
1546822891.09,32504,0.0,0.0,-19.13,-19.85,-19.75,0,*65
1546822892.36,32505,0.0,0.0,-19.09,-19.85,-19.85,0,*60
1546822893.62,32506,0.0,0.0,-19.11,-19.91,-19.85,0,*6F
1546822894.89,32507,0.0,0.0,-19.11,-19.85,-19.75,0,*64
1546822896.13,32508,0.0,0.0,-19.09,-19.85,-19.75,0,*62
1546822897.42,32509,0.0,0.0,-19.11,-19.85,-19.85,0,*65
1546822898.69,32510,0.0,0.0,-19.11,-19.75,-19.85,0,*62
1546822899.96,32511,0.0,0.0,-19.11,-19.85,-19.91,0,*69
1546822901.18,32512,0.0,0.0,-19.09,-19.91,-19.75,0,*6C
1546822902.42,32513,0.0,0.0,-19.09,-19.91,-19.85,0,*62
1546822903.69,32514,0.0,0.0,-19.11,-19.91,-19.85,0,*6C
1546822904.98,32515,0.0,0.0,-19.11,-19.85,-19.85,0,*68
1546822906.25,32516,0.0,0.0,-19.11,-19.85,-19.91,0,*6E
1546822907.54,32517,0.0,0.0,-19.11,-19.85,-19.85,0,*6A
1546822908.78,32518,0.0,0.0,-19.09,-19.91,-19.85,0,*69
1546822910.07,32519,0.0,0.0,-19.11,-19.85,-19.85,0,*64
1546822911.34,32520,0.0,0.0,-19.11,-19.85,-19.75,0,*61
1546822912.6,32521,0.0,0.0,-19.11,-19.85,-19.75,0,*60
1546822913.87,32522,0.0,0.0,-19.09,-19.85,-19.85,0,*65
1546822915.16,32523,0.0,0.0,-19.11,-19.85,-19.85,0,*6D
1546822916.38,32524,0.0,0.0,-19.09,-19.75,-19.91,0,*69
1546822917.62,32525,0.0,0.0,-19.09,-19.85,-19.75,0,*6D
1546822918.87,32526,0.0,0.0,-19.11,-19.91,-19.91,0,*68
1546822920.14,32527,0.0,0.0,-19.11,-19.91,-19.85,0,*6C
1546822921.4,32528,0.0,0.0,-19.11,-19.85,-19.91,0,*63
1546822922.69,32529,0.0,0.0,-19.11,-19.85,-19.85,0,*67
1546822923.98,32530,0.0,0.0,-19.11,-19.85,-19.85,0,*6F
1546822925.27,32531,0.0,0.0,-19.11,-19.85,-19.85,0,*6E
1546822926.49,32532,0.0,0.0,-19.09,-19.91,-19.75,0,*6E
1546822927.78,32533,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546822929.07,32534,0.0,0.0,-19.11,-19.85,-19.85,0,*6B
1546822930.34,32535,0.0,0.0,-19.11,-19.75,-19.85,0,*65
1546822931.63,32536,0.0,0.0,-19.11,-19.85,-19.85,0,*69
1546822932.88,32537,0.0,0.0,-19.11,-19.91,-19.75,0,*62
1546822934.17,32538,0.0,0.0,-19.11,-19.85,-19.85,0,*67
1546822935.43,32539,0.0,0.0,-19.11,-19.85,-19.75,0,*69
1546822936.7,32540,0.0,0.0,-19.09,-19.85,-19.85,0,*61
1546822937.94,32541,0.0,0.0,-19.13,-19.85,-19.75,0,*64
1546822939.18,32542,0.0,0.0,-19.13,-19.85,-19.91,0,*6D
1546822940.42,32543,0.0,0.0,-19.13,-19.99,-19.85,0,*64
1546822941.69,32544,0.0,0.0,-19.11,-19.71,-19.85,0,*67
1546822942.96,32545,0.0,0.0,-19.11,-19.85,-19.91,0,*68
1546822944.23,32546,0.0,0.0,-19.11,-19.85,-19.75,0,*61
1546822945.52,32547,0.0,0.0,-19.11,-19.85,-19.85,0,*6F
1546822946.78,32548,0.0,0.0,-19.11,-19.85,-19.75,0,*6F
1546822948.03,32549,0.0,0.0,-19.09,-19.91,-19.85,0,*6D
1546822949.32,32550,0.0,0.0,-19.11,-19.85,-19.85,0,*69
1546822950.61,32551,0.0,0.0,-19.11,-19.85,-19.85,0,*68
1546822951.85,32552,0.0,0.0,-19.09,-19.91,-19.85,0,*67
1546822953.12,32553,0.0,0.0,-19.13,-19.85,-19.85,0,*68
1546822954.38,32554,0.0,0.0,-19.13,-19.85,-19.85,0,*6F
1546822955.65,32555,0.0,0.0,-19.11,-19.85,-19.91,0,*69
1546822956.87,32556,0.0,0.0,-19.09,-19.91,-19.75,0,*6C
1546822958.11,32557,0.0,0.0,-19.11,-19.75,-19.91,0,*64
1546822959.38,32558,0.0,0.0,-19.09,-19.85,-19.85,0,*68
1546822960.62,32559,0.0,0.0,-19.11,-19.75,-19.75,0,*60
1546822961.91,32560,0.0,0.0,-19.11,-19.85,-19.85,0,*6A
1546822963.13,32561,0.0,0.0,-19.09,-19.91,-19.75,0,*68
1546822964.37,32562,0.0,0.0,-19.13,-19.91,-19.85,0,*6F
1546822965.66,32563,0.0,0.0,-19.11,-19.85,-19.85,0,*69
1546822966.9,32564,0.0,0.0,-19.13,-19.85,-19.75,0,*63
1546822968.14,32565,0.0,0.0,-19.13,-19.75,-19.85,0,*62
1546822969.39,32566,0.0,0.0,-19.09,-19.91,-19.85,0,*60
1546822970.68,32567,0.0,0.0,-19.11,-19.85,-19.85,0,*6D
1546822971.94,32568,0.0,0.0,-19.09,-19.85,-19.85,0,*6B
1546822973.21,32569,0.0,0.0,-19.11,-19.75,-19.85,0,*6C
1546822974.48,32570,0.0,0.0,-19.11,-19.75,-19.85,0,*64
1546822975.74,32571,0.0,0.0,-19.11,-19.91,-19.85,0,*6F
1546822977.01,32572,0.0,0.0,-19.11,-19.91,-19.85,0,*6C
1546822978.28,32573,0.0,0.0,-19.11,-19.85,-19.91,0,*6D
1546822979.57,32574,0.0,0.0,-19.11,-19.85,-19.85,0,*6F
1546822980.81,32575,0.0,0.0,-19.09,-19.91,-19.85,0,*62
1546822982.08,32576,0.0,0.0,-19.11,-19.75,-19.85,0,*62
1546822983.32,32577,0.0,0.0,-19.13,-19.85,-19.75,0,*61
1546822984.59,32578,0.0,0.0,-19.11,-19.75,-19.85,0,*6C
1546822985.88,32579,0.0,0.0,-19.11,-19.85,-19.85,0,*62
1546822987.14,32580,0.0,0.0,-19.11,-19.91,-19.85,0,*61
1546822988.39,32581,0.0,0.0,-19.11,-19.91,-19.75,0,*6F
1546822989.68,32582,0.0,0.0,-19.11,-19.85,-19.85,0,*66
1546822990.95,32583,0.0,0.0,-19.11,-19.75,-19.85,0,*68
1546822992.21,32584,0.0,0.0,-19.11,-19.85,-19.91,0,*65
1546822993.48,32585,0.0,0.0,-19.11,-19.85,-19.91,0,*64
1546822994.75,32586,0.0,0.0,-19.09,-19.85,-19.85,0,*6B
1546822996.04,32587,0.0,0.0,-19.11,-19.85,-19.85,0,*63
1546822997.33,32588,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546822998.59,32589,0.0,0.0,-19.11,-19.85,-19.75,0,*62
1546822999.81,32590,0.0,0.0,-19.09,-19.75,-19.75,0,*6C
1546823001.1,32591,0.0,0.0,-19.11,-19.85,-19.85,0,*64
1546823002.39,32592,0.0,0.0,-19.11,-19.85,-19.85,0,*67
1546823003.66,32593,0.0,0.0,-19.11,-19.85,-19.91,0,*63
1546823004.93,32594,0.0,0.0,-19.11,-19.75,-19.85,0,*6E
1546823006.19,32595,0.0,0.0,-19.11,-19.85,-19.91,0,*65
1546823007.44,32596,0.0,0.0,-19.13,-19.91,-19.85,0,*64
1546823008.7,32597,0.0,0.0,-19.13,-19.85,-19.85,0,*60
1546823009.99,32598,0.0,0.0,-19.11,-19.85,-19.85,0,*6D
1546823011.28,32599,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546823012.57,32600,0.0,0.0,-19.11,-19.85,-19.85,0,*6F
1546823013.81,32601,0.0,0.0,-19.13,-19.91,-19.85,0,*69
1546823015.05,32602,0.0,0.0,-19.11,-19.75,-19.91,0,*67
1546823016.32,32603,0.0,0.0,-19.11,-19.91,-19.85,0,*69
1546823017.61,32604,0.0,0.0,-19.11,-19.85,-19.85,0,*6B
1546823018.85,32605,0.0,0.0,-19.13,-19.91,-19.85,0,*6D
1546823020.1,32606,0.0,0.0,-19.11,-19.91,-19.75,0,*63
1546823021.32,32607,0.0,0.0,-19.09,-19.91,-19.75,0,*6B
1546823022.58,32608,0.0,0.0,-19.11,-19.91,-19.85,0,*62
1546823023.87,32609,0.0,0.0,-19.11,-19.85,-19.85,0,*66
1546823025.14,32610,0.0,0.0,-19.11,-19.75,-19.85,0,*61
1546823026.41,32611,0.0,0.0,-19.11,-19.91,-19.85,0,*6A
1546823027.68,32612,0.0,0.0,-19.11,-19.85,-19.75,0,*63
1546823028.94,32613,0.0,0.0,-19.11,-19.85,-19.75,0,*62
1546823030.19,32614,0.0,0.0,-19.11,-19.75,-19.75,0,*6A
1546823031.45,32615,0.0,0.0,-19.11,-19.75,-19.85,0,*64
1546823032.7,32616,0.0,0.0,-19.11,-19.75,-19.91,0,*62
1546823033.96,32617,0.0,0.0,-19.11,-19.75,-19.85,0,*66
1546823035.25,32618,0.0,0.0,-19.11,-19.85,-19.85,0,*66
1546823036.52,32619,0.0,0.0,-19.11,-19.85,-19.75,0,*68
1546823037.79,32620,0.0,0.0,-19.11,-19.85,-19.75,0,*62
1546823039.08,32621,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546823040.34,32622,0.0,0.0,-19.11,-19.85,-19.75,0,*60
1546823041.61,32623,0.0,0.0,-19.11,-19.85,-19.75,0,*61
1546823042.88,32624,0.0,0.0,-19.11,-19.91,-19.85,0,*6C
1546823044.12,32625,0.0,0.0,-19.11,-19.75,-19.75,0,*68
1546823045.41,32626,0.0,0.0,-19.11,-19.85,-19.85,0,*6B
1546823046.7,32627,0.0,0.0,-19.11,-19.85,-19.85,0,*6A
1546823047.99,32628,0.0,0.0,-19.11,-19.85,-19.85,0,*65
1546823049.26,32629,0.0,0.0,-19.11,-19.85,-19.75,0,*6B
1546823050.52,32630,0.0,0.0,-19.11,-19.85,-19.71,0,*67
1546823051.74,32631,0.0,0.0,-19.13,-19.91,-19.75,0,*65
1546823053.0,32632,0.0,0.0,-19.13,-19.85,-19.85,0,*6C
1546823054.27,32633,0.0,0.0,-19.11,-19.85,-19.91,0,*6A
1546823055.54,32634,0.0,0.0,-19.11,-19.75,-19.85,0,*67
1546823056.8,32635,0.0,0.0,-19.09,-19.85,-19.85,0,*60
1546823058.05,32636,0.0,0.0,-19.11,-19.91,-19.91,0,*6A
1546823059.31,32637,0.0,0.0,-19.11,-19.85,-19.75,0,*64
1546823060.58,32638,0.0,0.0,-19.09,-19.85,-19.85,0,*6D
1546823061.85,32639,0.0,0.0,-19.11,-19.91,-19.85,0,*60
1546823063.14,32640,0.0,0.0,-19.11,-19.85,-19.85,0,*6B
1546823064.43,32641,0.0,0.0,-19.11,-19.85,-19.85,0,*6A
1546823065.67,32642,0.0,0.0,-19.09,-19.91,-19.85,0,*65
1546823066.96,32643,0.0,0.0,-19.11,-19.85,-19.85,0,*68
1546823068.25,32644,0.0,0.0,-19.11,-19.85,-19.85,0,*6F
1546823069.5,32645,0.0,0.0,-19.09,-19.91,-19.85,0,*62
1546823070.76,32646,0.0,0.0,-19.11,-19.85,-19.91,0,*68
1546823072.05,32647,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546823073.3,32648,0.0,0.0,-19.09,-19.75,-19.85,0,*65
1546823074.59,32649,0.0,0.0,-19.11,-19.85,-19.85,0,*62
1546823075.83,32650,0.0,0.0,-19.09,-19.85,-19.99,0,*6E
1546823077.1,32651,0.0,0.0,-19.11,-19.85,-19.75,0,*64
1546823078.39,32652,0.0,0.0,-19.11,-19.85,-19.85,0,*68
1546823079.63,32653,0.0,0.0,-19.09,-19.85,-19.75,0,*6F
1546823080.92,32654,0.0,0.0,-19.11,-19.85,-19.85,0,*6E
1546823082.19,32655,0.0,0.0,-19.11,-19.85,-19.91,0,*6A
1546823083.48,32656,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546823084.75,32657,0.0,0.0,-19.11,-19.91,-19.85,0,*68
1546823086.01,32658,0.0,0.0,-19.11,-19.91,-19.85,0,*67
1546823087.3,32659,0.0,0.0,-19.11,-19.85,-19.85,0,*63
1546823088.59,32660,0.0,0.0,-19.11,-19.85,-19.85,0,*69
1546823089.84,32661,0.0,0.0,-19.11,-19.91,-19.91,0,*68
1546823091.1,32662,0.0,0.0,-19.11,-19.85,-19.75,0,*64
1546823092.34,32663,0.0,0.0,-19.13,-19.85,-19.75,0,*67
1546823093.61,32664,0.0,0.0,-19.11,-19.91,-19.85,0,*68
1546823094.83,32665,0.0,0.0,-19.13,-19.91,-19.71,0,*60
1546823096.09,32666,0.0,0.0,-19.11,-19.85,-19.75,0,*60
1546823097.36,32667,0.0,0.0,-19.13,-19.85,-19.85,0,*6C
1546823098.63,32668,0.0,0.0,-19.11,-19.91,-19.85,0,*64
1546823099.89,32669,0.0,0.0,-19.11,-19.91,-19.85,0,*65
1546823101.16,32670,0.0,0.0,-19.11,-19.85,-19.91,0,*6D
1546823102.42,32671,0.0,0.0,-19.13,-19.85,-19.85,0,*6B
1546823103.69,32672,0.0,0.0,-19.11,-19.85,-19.75,0,*65
1546823104.96,32673,0.0,0.0,-19.11,-19.91,-19.85,0,*6E
1546823106.22,32674,0.0,0.0,-19.09,-19.85,-19.85,0,*65
1546823107.47,32675,0.0,0.0,-19.11,-19.91,-19.75,0,*67
1546823108.76,32676,0.0,0.0,-19.11,-19.85,-19.85,0,*6E
1546823110.05,32677,0.0,0.0,-19.11,-19.85,-19.85,0,*6F
1546823111.29,32678,0.0,0.0,-19.11,-19.91,-19.91,0,*60
1546823112.58,32679,0.0,0.0,-19.11,-19.85,-19.85,0,*61
1546823113.87,32680,0.0,0.0,-19.11,-19.85,-19.85,0,*67
1546823115.14,32681,0.0,0.0,-19.11,-19.85,-19.91,0,*63
1546823116.38,32682,0.0,0.0,-19.13,-19.75,-19.85,0,*68
1546823117.64,32683,0.0,0.0,-19.13,-19.85,-19.85,0,*66
1546823118.91,32684,0.0,0.0,-19.11,-19.85,-19.75,0,*6C
1546823120.18,32685,0.0,0.0,-19.11,-19.85,-19.75,0,*6D
1546823121.44,32686,0.0,0.0,-19.11,-19.75,-19.85,0,*6E
1546823122.71,32687,0.0,0.0,-19.11,-19.85,-19.91,0,*65
1546823123.98,32688,0.0,0.0,-19.11,-19.75,-19.85,0,*60
1546823125.25,32689,0.0,0.0,-19.09,-19.85,-19.85,0,*67
1546823126.51,32690,0.0,0.0,-19.11,-19.91,-19.85,0,*63
1546823127.78,32691,0.0,0.0,-19.13,-19.85,-19.85,0,*65
1546823129.02,32692,0.0,0.0,-19.13,-19.85,-19.91,0,*63
1546823130.28,32693,0.0,0.0,-19.11,-19.75,-19.85,0,*6A
1546823131.55,32694,0.0,0.0,-19.11,-19.85,-19.91,0,*67
1546823132.79,32695,0.0,0.0,-19.11,-19.91,-19.91,0,*63
1546823134.06,32696,0.0,0.0,-19.11,-19.85,-19.91,0,*65
1546823135.33,32697,0.0,0.0,-19.11,-19.85,-19.75,0,*6E
1546823136.57,32698,0.0,0.0,-19.11,-19.91,-19.75,0,*64
1546823137.86,32699,0.0,0.0,-19.11,-19.85,-19.85,0,*6F
1546823139.15,32700,0.0,0.0,-19.11,-19.85,-19.85,0,*6E
1546823140.39,32701,0.0,0.0,-19.13,-19.91,-19.85,0,*68
1546823141.68,32702,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546823142.95,32703,0.0,0.0,-19.11,-19.91,-19.85,0,*68
1546823144.24,32704,0.0,0.0,-19.11,-19.85,-19.85,0,*6A
1546823145.51,32705,0.0,0.0,-19.11,-19.85,-19.71,0,*60
1546823146.77,32706,0.0,0.0,-19.11,-19.85,-19.75,0,*67
1546823148.06,32707,0.0,0.0,-19.11,-19.85,-19.85,0,*69
1546823149.33,32708,0.0,0.0,-19.11,-19.91,-19.85,0,*63
1546823150.62,32709,0.0,0.0,-19.11,-19.85,-19.85,0,*67
1546823151.89,32710,0.0,0.0,-19.11,-19.75,-19.85,0,*60
1546823153.16,32711,0.0,0.0,-19.11,-19.91,-19.85,0,*6B
1546823154.4,32712,0.0,0.0,-19.11,-19.75,-19.91,0,*67
1546823155.67,32713,0.0,0.0,-19.11,-19.85,-19.75,0,*63
1546823156.91,32714,0.0,0.0,-19.11,-19.91,-19.75,0,*61
1546823158.15,32715,0.0,0.0,-19.13,-19.91,-19.85,0,*6D
1546823159.4,32716,0.0,0.0,-19.11,-19.91,-19.71,0,*67
1546823160.68,32717,0.0,0.0,-19.11,-19.85,-19.85,0,*68
1546823161.93,32718,0.0,0.0,-19.11,-19.75,-19.91,0,*6D
1546823163.2,32719,0.0,0.0,-19.11,-19.75,-19.85,0,*69
1546823164.49,32720,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546823165.75,32721,0.0,0.0,-19.11,-19.91,-19.85,0,*68
1546823167.02,32722,0.0,0.0,-19.11,-19.85,-19.75,0,*61
1546823168.29,32723,0.0,0.0,-19.11,-19.91,-19.85,0,*6A
1546823169.55,32724,0.0,0.0,-19.11,-19.91,-19.85,0,*6D
1546823170.82,32725,0.0,0.0,-19.09,-19.85,-19.85,0,*60
1546823172.07,32726,0.0,0.0,-19.11,-19.91,-19.91,0,*6A
1546823173.33,32727,0.0,0.0,-19.13,-19.85,-19.85,0,*69
1546823174.57,32728,0.0,0.0,-19.13,-19.85,-19.75,0,*69
1546823175.86,32729,0.0,0.0,-19.11,-19.85,-19.85,0,*65
1546823177.15,32730,0.0,0.0,-19.11,-19.85,-19.85,0,*6D
1546823178.42,32731,0.0,0.0,-19.11,-19.91,-19.85,0,*69
1546823179.69,32732,0.0,0.0,-19.11,-19.91,-19.85,0,*6A
1546823180.95,32733,0.0,0.0,-19.11,-19.85,-19.75,0,*61
1546823182.22,32734,0.0,0.0,-19.11,-19.91,-19.85,0,*6C
1546823183.46,32735,0.0,0.0,-19.13,-19.75,-19.85,0,*65
1546823184.72,32736,0.0,0.0,-19.13,-19.85,-19.85,0,*69
1546823185.99,32737,0.0,0.0,-19.13,-19.85,-19.85,0,*68
1546823187.25,32738,0.0,0.0,-19.11,-19.85,-19.71,0,*6E
1546823188.54,32739,0.0,0.0,-19.11,-19.85,-19.85,0,*64
1546823189.81,32740,0.0,0.0,-19.11,-19.85,-19.75,0,*65
1546823191.05,32741,0.0,0.0,-19.13,-19.91,-19.85,0,*6C
1546823192.27,32742,0.0,0.0,-19.13,-19.91,-19.95,0,*6E
1546823193.51,32743,0.0,0.0,-19.13,-19.85,-19.91,0,*6E
1546823194.75,32744,0.0,0.0,-19.13,-19.91,-19.85,0,*69
1546823196.02,32745,0.0,0.0,-19.13,-19.85,-19.85,0,*6D
1546823197.28,32746,0.0,0.0,-19.13,-19.85,-19.85,0,*6E
1546823198.57,32747,0.0,0.0,-19.11,-19.85,-19.85,0,*6D
1546823199.86,32748,0.0,0.0,-19.11,-19.85,-19.85,0,*62
1546823201.1,32749,0.0,0.0,-19.11,-19.91,-19.75,0,*69
1546823202.34,32750,0.0,0.0,-19.13,-19.85,-19.75,0,*66
1546823203.56,32751,0.0,0.0,-19.13,-19.91,-19.91,0,*68
1546823204.78,32752,0.0,0.0,-19.13,-19.91,-19.75,0,*61
1546823206.02,32753,0.0,0.0,-19.13,-19.85,-19.75,0,*65
1546823207.26,32754,0.0,0.0,-19.13,-19.91,-19.85,0,*68
1546823208.52,32755,0.0,0.0,-19.13,-19.85,-19.85,0,*6C
1546823209.81,32756,0.0,0.0,-19.11,-19.85,-19.85,0,*6D
1546823211.08,32757,0.0,0.0,-19.09,-19.85,-19.85,0,*65
1546823212.35,32758,0.0,0.0,-19.09,-19.85,-19.85,0,*6A
1546823213.61,32759,0.0,0.0,-19.11,-19.85,-19.91,0,*67
1546823214.9,32760,0.0,0.0,-19.11,-19.85,-19.85,0,*68
1546823216.17,32761,0.0,0.0,-19.13,-19.85,-19.85,0,*6B
1546823217.41,32762,0.0,0.0,-19.13,-19.91,-19.85,0,*6D
1546823218.63,32763,0.0,0.0,-19.13,-19.91,-19.91,0,*69
1546823219.87,32764,0.0,0.0,-19.13,-19.91,-19.85,0,*6B
1546823221.11,32765,0.0,0.0,-19.13,-19.85,-19.91,0,*6A
1546823222.37,32766,0.0,0.0,-19.13,-19.85,-19.85,0,*6C
1546823223.63,32767,0.0,0.0,-19.13,-19.85,-19.85,0,*6D
1546823224.85,32768,0.0,0.0,-19.13,-19.91,-19.91,0,*62
1546823226.12,32769,0.0,0.0,-19.11,-19.85,-19.91,0,*64
1546823227.34,32770,0.0,0.0,-19.09,-19.75,-19.75,0,*60
1546823228.61,32771,0.0,0.0,-19.11,-19.85,-19.91,0,*6D
1546823229.87,32772,0.0,0.0,-19.11,-19.91,-19.85,0,*6E
1546823231.16,32773,0.0,0.0,-19.11,-19.85,-19.85,0,*6A
1546823232.43,32774,0.0,0.0,-19.11,-19.85,-19.75,0,*62
1546823233.72,32775,0.0,0.0,-19.11,-19.85,-19.85,0,*6C
1546823234.98,32776,0.0,0.0,-19.13,-19.85,-19.85,0,*6D
1546823236.25,32777,0.0,0.0,-19.11,-19.91,-19.85,0,*6B
1546823237.54,32778,0.0,0.0,-19.11,-19.85,-19.85,0,*61
1546823238.78,32779,0.0,0.0,-19.13,-19.75,-19.85,0,*6D
1546823240.05,32780,0.0,0.0,-19.11,-19.91,-19.85,0,*63
1546823241.32,32781,0.0,0.0,-19.11,-19.85,-19.75,0,*68
1546823242.58,32782,0.0,0.0,-19.11,-19.85,-19.91,0,*61
1546823243.82,32783,0.0,0.0,-19.13,-19.91,-19.85,0,*62
1546823245.06,32784,0.0,0.0,-19.13,-19.91,-19.85,0,*65
1546823246.31,32785,0.0,0.0,-19.13,-19.75,-19.85,0,*6E
1546823247.57,32786,0.0,0.0,-19.13,-19.85,-19.85,0,*62
1546823248.84,32787,0.0,0.0,-19.11,-19.85,-19.91,0,*64
1546823250.1,32788,0.0,0.0,-19.11,-19.85,-19.91,0,*6B
1546823251.37,32789,0.0,0.0,-19.11,-19.85,-19.75,0,*60
1546823252.64,32790,0.0,0.0,-19.11,-19.91,-19.85,0,*62
1546823253.9,32791,0.0,0.0,-19.11,-19.85,-19.91,0,*63
1546823255.17,32792,0.0,0.0,-19.11,-19.85,-19.91,0,*60
1546823256.44,32793,0.0,0.0,-19.11,-19.91,-19.85,0,*61
1546823257.71,32794,0.0,0.0,-19.11,-19.85,-19.91,0,*66
1546823259.0,32795,0.0,0.0,-19.11,-19.85,-19.85,0,*62
