1546858800.51,61312,0.0,0.0,-14.79,-15.53,-15.53,0,*6C
1546858801.75,61313,0.0,0.0,-14.75,-15.49,-15.49,0,*61
1546858803.01,61314,0.0,0.0,-14.75,-15.49,-15.43,0,*6C
1546858804.28,61315,0.0,0.0,-14.75,-15.43,-15.49,0,*6D
1546858805.54,61316,0.0,0.0,-14.75,-15.49,-15.43,0,*6E
1546858806.83,61317,0.0,0.0,-14.75,-15.57,-15.43,0,*60
1546858808.07,61318,0.0,0.0,-14.75,-15.49,-15.49,0,*6A
1546858809.35,61319,0.0,0.0,-14.75,-15.43,-15.43,0,*6B
1546858810.64,61320,0.0,0.0,-14.75,-15.43,-15.43,0,*61
1546858811.91,61321,0.0,0.0,-14.75,-15.49,-15.43,0,*6A
1546858813.17,61322,0.0,0.0,-14.75,-15.43,-15.49,0,*69
1546858814.41,61323,0.0,0.0,-14.75,-15.49,-15.49,0,*62
1546858815.65,61324,0.0,0.0,-14.79,-15.49,-15.53,0,*62
1546858816.89,61325,0.0,0.0,-14.79,-15.49,-15.53,0,*63
1546858818.16,61326,0.0,0.0,-14.75,-15.35,-15.49,0,*6C
1546858819.44,61327,0.0,0.0,-14.75,-15.43,-15.43,0,*66
1546858820.69,61328,0.0,0.0,-14.75,-15.49,-15.49,0,*69
1546858821.93,61329,0.0,0.0,-14.79,-15.53,-15.53,0,*64
1546858823.19,61330,0.0,0.0,-14.79,-15.49,-15.43,0,*66
1546858824.43,61331,0.0,0.0,-14.75,-15.49,-15.49,0,*61
1546858825.7,61332,0.0,0.0,-14.75,-15.43,-15.49,0,*68
1546858826.94,61333,0.0,0.0,-14.75,-15.49,-15.49,0,*63
1546858828.17,61334,0.0,0.0,-14.79,-15.49,-15.53,0,*63
1546858829.44,61335,0.0,0.0,-14.75,-15.49,-15.43,0,*6F
1546858830.73,61336,0.0,0.0,-14.75,-15.43,-15.43,0,*66
1546858831.97,61337,0.0,0.0,-14.75,-15.49,-15.49,0,*67
1546858833.23,61338,0.0,0.0,-14.75,-15.57,-15.49,0,*67
1546858834.49,61339,0.0,0.0,-14.75,-15.49,-15.43,0,*63
1546858835.73,61340,0.0,0.0,-14.79,-15.49,-15.53,0,*60
1546858837.0,61341,0.0,0.0,-14.75,-15.43,-15.49,0,*6C
1546858838.26,61342,0.0,0.0,-14.75,-15.49,-15.43,0,*6F
1546858839.5,61343,0.0,0.0,-14.79,-15.53,-15.49,0,*63
1546858840.74,61344,0.0,0.0,-14.79,-15.49,-15.53,0,*64
1546858842.01,61345,0.0,0.0,-14.75,-15.43,-15.49,0,*68
1546858843.25,61346,0.0,0.0,-14.79,-15.53,-15.53,0,*6D
1546858844.49,61347,0.0,0.0,-14.75,-15.49,-15.49,0,*60
1546858845.73,61348,0.0,0.0,-14.79,-15.49,-15.49,0,*63
1546858846.97,61349,0.0,0.0,-14.79,-15.49,-15.53,0,*69
1546858848.26,61350,0.0,0.0,-14.75,-15.43,-15.43,0,*66
1546858849.5,61351,0.0,0.0,-14.79,-15.53,-15.49,0,*60
1546858850.79,61352,0.0,0.0,-14.75,-15.43,-15.43,0,*64
1546858852.03,61353,0.0,0.0,-14.75,-15.49,-15.49,0,*65
1546858853.3,61354,0.0,0.0,-14.75,-15.43,-15.49,0,*68
1546858854.54,61355,0.0,0.0,-14.75,-15.49,-15.49,0,*63
1546858855.78,61356,0.0,0.0,-14.79,-15.49,-15.53,0,*67
1546858857.05,61357,0.0,0.0,-14.75,-15.43,-15.49,0,*6B
1546858858.33,61358,0.0,0.0,-14.75,-15.43,-15.43,0,*6E
1546858859.58,61359,0.0,0.0,-14.75,-15.49,-15.49,0,*6F
1546858860.82,61360,0.0,0.0,-14.79,-15.53,-15.53,0,*69
1546858862.06,61361,0.0,0.0,-14.79,-15.53,-15.49,0,*63
1546858863.3,61362,0.0,0.0,-14.79,-15.53,-15.49,0,*60
1546858864.54,61363,0.0,0.0,-14.79,-15.53,-15.53,0,*6A
1546858865.78,61364,0.0,0.0,-14.75,-15.49,-15.49,0,*61
1546858867.02,61365,0.0,0.0,-14.79,-15.53,-15.53,0,*6C
1546858868.26,61366,0.0,0.0,-14.79,-15.49,-15.49,0,*6F
1546858869.53,61367,0.0,0.0,-14.75,-15.49,-15.43,0,*68
1546858870.77,61368,0.0,0.0,-14.79,-15.53,-15.53,0,*61
1546858872.01,61369,0.0,0.0,-14.75,-15.49,-15.49,0,*6C
1546858873.25,61370,0.0,0.0,-14.79,-15.53,-15.49,0,*63
1546858874.52,61371,0.0,0.0,-14.75,-15.43,-15.49,0,*6F
1546858875.76,61372,0.0,0.0,-14.79,-15.53,-15.53,0,*6A
1546858877.0,61373,0.0,0.0,-14.79,-15.49,-15.49,0,*6B
1546858878.24,61374,0.0,0.0,-14.79,-15.49,-15.53,0,*67
1546858879.47,61375,0.0,0.0,-14.79,-15.49,-15.53,0,*66
1546858880.72,61376,0.0,0.0,-14.79,-15.53,-15.53,0,*6E
1546858881.96,61377,0.0,0.0,-14.75,-15.49,-15.49,0,*63
1546858883.2,61378,0.0,0.0,-14.79,-15.53,-15.53,0,*60
1546858884.44,61379,0.0,0.0,-14.75,-15.49,-15.49,0,*6D
1546858885.68,61380,0.0,0.0,-14.79,-15.53,-15.49,0,*6C
1546858886.94,61381,0.0,0.0,-14.75,-15.49,-15.43,0,*60
1546858888.2,61382,0.0,0.0,-14.75,-15.49,-15.43,0,*63
1546858889.44,61383,0.0,0.0,-14.79,-15.53,-15.53,0,*64
1546858890.69,61384,0.0,0.0,-14.75,-15.49,-15.49,0,*6F
1546858891.93,61385,0.0,0.0,-14.79,-15.53,-15.49,0,*69
1546858893.17,61386,0.0,0.0,-14.79,-15.53,-15.53,0,*61
1546858894.41,61387,0.0,0.0,-14.79,-15.63,-15.53,0,*63
1546858895.65,61388,0.0,0.0,-14.79,-15.49,-15.49,0,*6F
1546858896.89,61389,0.0,0.0,-14.79,-15.49,-15.49,0,*6E
1546858898.13,61390,0.0,0.0,-14.79,-15.53,-15.53,0,*66
1546858899.37,61391,0.0,0.0,-14.79,-15.53,-15.49,0,*6C
1546858900.62,61392,0.0,0.0,-14.79,-15.53,-15.53,0,*64
1546858901.85,61393,0.0,0.0,-14.79,-15.49,-15.53,0,*6E
1546858903.09,61394,0.0,0.0,-14.79,-15.49,-15.53,0,*69
1546858904.33,61395,0.0,0.0,-14.79,-15.63,-15.53,0,*60
1546858905.57,61396,0.0,0.0,-14.79,-15.53,-15.53,0,*60
1546858906.81,61397,0.0,0.0,-14.75,-15.53,-15.53,0,*6D
1546858908.05,61398,0.0,0.0,-14.79,-15.53,-15.53,0,*6E
1546858909.29,61399,0.0,0.0,-14.79,-15.53,-15.53,0,*6F
1546858910.53,61400,0.0,0.0,-14.79,-15.49,-15.49,0,*68
1546858911.77,61401,0.0,0.0,-14.79,-15.53,-15.53,0,*69
1546858913.01,61402,0.0,0.0,-14.79,-15.49,-15.53,0,*61
1546858914.26,61403,0.0,0.0,-14.79,-15.53,-15.49,0,*60
1546858915.5,61404,0.0,0.0,-14.79,-15.49,-15.49,0,*6C
1546858916.73,61405,0.0,0.0,-14.79,-15.49,-15.53,0,*66
1546858917.98,61406,0.0,0.0,-14.79,-15.53,-15.53,0,*6E
1546858919.22,61407,0.0,0.0,-14.79,-15.53,-15.53,0,*6F
1546858920.45,61408,0.0,0.0,-14.79,-15.53,-15.63,0,*63
1546858921.69,61409,0.0,0.0,-14.79,-15.53,-15.49,0,*6A
1546858922.93,61410,0.0,0.0,-14.79,-15.49,-15.53,0,*62
1546858924.17,61411,0.0,0.0,-14.79,-15.49,-15.53,0,*63
1546858925.44,61412,0.0,0.0,-14.75,-15.43,-15.49,0,*6D
1546858926.68,61413,0.0,0.0,-14.79,-15.53,-15.53,0,*6A
1546858927.92,61414,0.0,0.0,-14.75,-15.63,-15.53,0,*62
1546858929.18,61415,0.0,0.0,-14.75,-15.49,-15.43,0,*6A
1546858930.42,61416,0.0,0.0,-14.79,-15.53,-15.49,0,*64
1546858931.66,61417,0.0,0.0,-14.79,-15.49,-15.53,0,*65
1546858932.9,61418,0.0,0.0,-14.79,-15.49,-15.53,0,*6A
1546858934.14,61419,0.0,0.0,-14.79,-15.53,-15.53,0,*60
1546858935.38,61420,0.0,0.0,-14.81,-15.57,-15.53,0,*69
1546858936.64,61421,0.0,0.0,-14.81,-15.57,-15.57,0,*6C
1546858937.88,61422,0.0,0.0,-14.79,-15.49,-15.53,0,*63
1546858939.12,61423,0.0,0.0,-14.79,-15.53,-15.53,0,*69
1546858940.36,61424,0.0,0.0,-14.79,-15.49,-15.49,0,*6E
1546858941.6,61425,0.0,0.0,-14.79,-15.49,-15.49,0,*6F
1546858942.84,61426,0.0,0.0,-14.75,-15.49,-15.49,0,*60
1546858944.08,61427,0.0,0.0,-14.79,-15.53,-15.53,0,*6D
1546858945.32,61428,0.0,0.0,-14.79,-15.53,-15.53,0,*62
1546858946.56,61429,0.0,0.0,-14.79,-15.53,-15.53,0,*63
1546858947.8,61430,0.0,0.0,-14.79,-15.53,-15.53,0,*6B
1546858949.05,61431,0.0,0.0,-14.79,-15.53,-15.49,0,*61
1546858950.29,61432,0.0,0.0,-14.79,-15.49,-15.49,0,*69
1546858951.53,61433,0.0,0.0,-14.79,-15.53,-15.53,0,*68
1546858952.77,61434,0.0,0.0,-14.79,-15.49,-15.53,0,*64
1546858954.03,61435,0.0,0.0,-14.81,-15.57,-15.57,0,*69
1546858955.27,61436,0.0,0.0,-14.79,-15.53,-15.53,0,*6D
1546858956.51,61437,0.0,0.0,-14.75,-15.53,-15.53,0,*60
1546858957.75,61438,0.0,0.0,-14.81,-15.53,-15.57,0,*60
1546858958.99,61439,0.0,0.0,-14.81,-15.53,-15.57,0,*61
1546858960.22,61440,0.0,0.0,-14.79,-15.49,-15.53,0,*67
1546858961.45,61441,0.0,0.0,-14.81,-15.57,-15.67,0,*69
1546858962.69,61442,0.0,0.0,-14.79,-15.49,-15.53,0,*65
1546858963.93,61443,0.0,0.0,-14.79,-15.53,-15.53,0,*6F
1546858965.17,61444,0.0,0.0,-14.79,-15.53,-15.53,0,*68
1546858966.43,61445,0.0,0.0,-14.81,-15.57,-15.57,0,*6E
1546858967.65,61446,0.0,0.0,-14.81,-15.53,-15.53,0,*6D
1546858968.91,61447,0.0,0.0,-14.81,-15.57,-15.57,0,*6C
1546858970.17,61448,0.0,0.0,-14.83,-15.57,-15.53,0,*65
1546858971.44,61449,0.0,0.0,-14.81,-15.57,-15.57,0,*62
1546858972.64,61450,0.0,0.0,-14.81,-15.53,-15.67,0,*6D
1546858973.93,61451,0.0,0.0,-14.83,-15.57,-15.57,0,*69
1546858975.19,61452,0.0,0.0,-14.81,-15.57,-15.57,0,*68
1546858976.43,61453,0.0,0.0,-14.79,-15.53,-15.53,0,*6E
1546858977.67,61454,0.0,0.0,-14.81,-15.53,-15.57,0,*6A
1546858978.91,61455,0.0,0.0,-14.81,-15.57,-15.53,0,*6B
1546858980.19,61456,0.0,0.0,-14.83,-15.57,-15.57,0,*6E
1546858981.43,61457,0.0,0.0,-14.79,-15.53,-15.53,0,*6A
1546858982.69,61458,0.0,0.0,-14.81,-15.57,-15.57,0,*62
1546858983.95,61459,0.0,0.0,-14.81,-15.57,-15.57,0,*63
1546858985.16,61460,0.0,0.0,-14.81,-15.53,-15.67,0,*6E
1546858986.42,61461,0.0,0.0,-14.81,-15.57,-15.57,0,*68
1546858987.66,61462,0.0,0.0,-14.79,-15.49,-15.53,0,*67
1546858988.9,61463,0.0,0.0,-14.81,-15.53,-15.57,0,*6E
1546858990.11,61464,0.0,0.0,-14.81,-15.53,-15.53,0,*6D
1546858991.37,61465,0.0,0.0,-14.83,-15.57,-15.67,0,*6D
1546858992.59,61466,0.0,0.0,-14.81,-15.53,-15.53,0,*6F
1546858993.82,61467,0.0,0.0,-14.81,-15.57,-15.67,0,*6D
1546858995.08,61468,0.0,0.0,-14.81,-15.57,-15.57,0,*61
1546858996.32,61469,0.0,0.0,-14.79,-15.53,-15.53,0,*67
1546858997.6,61470,0.0,0.0,-14.83,-15.57,-15.57,0,*6A
1546858998.84,61471,0.0,0.0,-14.81,-15.53,-15.57,0,*6D
1546859000.12,61472,0.0,0.0,-14.83,-15.57,-15.57,0,*68
1546859001.38,61473,0.0,0.0,-14.81,-15.57,-15.57,0,*6B
1546859002.62,61474,0.0,0.0,-14.81,-15.53,-15.57,0,*68
1546859003.86,61475,0.0,0.0,-14.81,-15.53,-15.57,0,*69
1546859005.14,61476,0.0,0.0,-14.83,-15.57,-15.57,0,*6C
1546859006.43,61477,0.0,0.0,-14.83,-15.57,-15.57,0,*6D
1546859007.69,61478,0.0,0.0,-14.81,-15.57,-15.57,0,*60
1546859008.93,61479,0.0,0.0,-14.79,-15.49,-15.53,0,*6D
1546859010.19,61480,0.0,0.0,-14.81,-15.57,-15.57,0,*67
1546859011.43,61481,0.0,0.0,-14.81,-15.57,-15.53,0,*62
1546859012.71,61482,0.0,0.0,-14.83,-15.57,-15.57,0,*67
1546859013.97,61483,0.0,0.0,-14.81,-15.57,-15.57,0,*64
1546859015.21,61484,0.0,0.0,-14.81,-15.57,-15.53,0,*67
1546859016.45,61485,0.0,0.0,-14.81,-15.57,-15.53,0,*66
1546859017.71,61486,0.0,0.0,-14.81,-15.57,-15.57,0,*61
1546859018.97,61487,0.0,0.0,-14.81,-15.57,-15.57,0,*60
1546859020.21,61488,0.0,0.0,-14.81,-15.57,-15.53,0,*6B
1546859021.49,61489,0.0,0.0,-14.83,-15.57,-15.57,0,*6C
1546859022.73,61490,0.0,0.0,-14.81,-15.53,-15.57,0,*62
1546859023.97,61491,0.0,0.0,-14.81,-15.57,-15.53,0,*63
1546859025.23,61492,0.0,0.0,-14.81,-15.57,-15.57,0,*64
1546859026.49,61493,0.0,0.0,-14.81,-15.57,-15.57,0,*65
1546859027.73,61494,0.0,0.0,-14.83,-15.53,-15.53,0,*60
1546859028.97,61495,0.0,0.0,-14.79,-15.53,-15.53,0,*64
1546859030.23,61496,0.0,0.0,-14.83,-15.53,-15.57,0,*66
1546859031.48,61497,0.0,0.0,-14.83,-15.53,-15.53,0,*63
1546859032.74,61498,0.0,0.0,-14.81,-15.57,-15.57,0,*6E
1546859034.0,61499,0.0,0.0,-14.81,-15.57,-15.57,0,*6F
1546859035.24,61500,0.0,0.0,-14.81,-15.57,-15.53,0,*6A
1546859036.5,61501,0.0,0.0,-14.81,-15.57,-15.57,0,*6F
1546859037.76,61502,0.0,0.0,-14.83,-15.57,-15.53,0,*6A
1546859039.02,61503,0.0,0.0,-14.83,-15.57,-15.53,0,*6B
1546859040.29,61504,0.0,0.0,-14.83,-15.53,-15.57,0,*6C
1546859041.57,61505,0.0,0.0,-14.83,-15.57,-15.57,0,*69
1546859042.83,61506,0.0,0.0,-14.83,-15.53,-15.57,0,*6E
1546859044.09,61507,0.0,0.0,-14.81,-15.57,-15.57,0,*69
1546859045.34,61508,0.0,0.0,-14.83,-15.57,-15.67,0,*67
1546859046.56,61509,0.0,0.0,-14.85,-15.63,-15.63,0,*63
1546859047.79,61510,0.0,0.0,-14.81,-15.57,-15.67,0,*6C
1546859049.0,61511,0.0,0.0,-14.81,-15.67,-15.53,0,*69
1546859050.24,61512,0.0,0.0,-14.81,-15.53,-15.57,0,*69
1546859051.47,61513,0.0,0.0,-14.83,-15.67,-15.67,0,*6E
1546859052.71,61514,0.0,0.0,-14.81,-15.57,-15.53,0,*6F
1546859053.99,61515,0.0,0.0,-14.83,-15.57,-15.57,0,*68
1546859055.23,61516,0.0,0.0,-14.83,-15.53,-15.53,0,*6B
1546859056.52,61517,0.0,0.0,-14.83,-15.57,-15.57,0,*6A
1546859057.74,61518,0.0,0.0,-14.81,-15.53,-15.53,0,*67
1546859059.0,61519,0.0,0.0,-14.81,-15.57,-15.57,0,*66
1546859060.23,61520,0.0,0.0,-14.81,-15.57,-15.67,0,*6F
1546859061.51,61521,0.0,0.0,-14.83,-15.57,-15.57,0,*6F
1546859062.79,61522,0.0,0.0,-14.83,-15.57,-15.57,0,*6C
1546859064.06,61523,0.0,0.0,-14.83,-15.57,-15.53,0,*69
1546859065.29,61524,0.0,0.0,-14.81,-15.53,-15.57,0,*6C
1546859066.58,61525,0.0,0.0,-14.83,-15.57,-15.57,0,*6B
1546859067.84,61526,0.0,0.0,-14.83,-15.53,-15.57,0,*6C
1546859069.1,61527,0.0,0.0,-14.81,-15.57,-15.57,0,*6B
1546859070.36,61528,0.0,0.0,-14.81,-15.57,-15.57,0,*64
1546859071.62,61529,0.0,0.0,-14.83,-15.67,-15.57,0,*64
1546859072.88,61530,0.0,0.0,-14.83,-15.53,-15.57,0,*6B
1546859074.14,61531,0.0,0.0,-14.81,-15.57,-15.57,0,*6C
1546859075.43,61532,0.0,0.0,-14.83,-15.57,-15.57,0,*6D
1546859076.66,61533,0.0,0.0,-14.81,-15.53,-15.57,0,*6A
1546859077.95,61534,0.0,0.0,-14.83,-15.57,-15.57,0,*6B
1546859079.21,61535,0.0,0.0,-14.83,-15.67,-15.57,0,*69
1546859080.47,61536,0.0,0.0,-14.83,-15.57,-15.53,0,*6D
1546859081.73,61537,0.0,0.0,-14.83,-15.53,-15.57,0,*6C
1546859082.99,61538,0.0,0.0,-14.81,-15.57,-15.57,0,*65
1546859084.28,61539,0.0,0.0,-14.83,-15.57,-15.57,0,*66
1546859085.51,61540,0.0,0.0,-14.81,-15.53,-15.57,0,*6E
1546859086.78,61541,0.0,0.0,-14.83,-15.57,-15.53,0,*6D
1546859088.04,61542,0.0,0.0,-14.81,-15.57,-15.57,0,*68
1546859089.32,61543,0.0,0.0,-14.83,-15.57,-15.57,0,*6B
1546859090.6,61544,0.0,0.0,-14.83,-15.57,-15.57,0,*6C
1546859091.84,61545,0.0,0.0,-14.81,-15.53,-15.57,0,*6B
1546859093.13,61546,0.0,0.0,-14.83,-15.57,-15.57,0,*6E
1546859094.41,61547,0.0,0.0,-14.83,-15.57,-15.57,0,*6F
1546859095.67,61548,0.0,0.0,-14.83,-15.53,-15.57,0,*64
1546859096.96,61549,0.0,0.0,-14.83,-15.57,-15.57,0,*61
1546859098.24,61550,0.0,0.0,-14.83,-15.57,-15.57,0,*69
1546859099.5,61551,0.0,0.0,-14.83,-15.53,-15.57,0,*6C
1546859100.77,61552,0.0,0.0,-14.83,-15.57,-15.53,0,*6F
1546859102.05,61553,0.0,0.0,-14.83,-15.57,-15.57,0,*6A
1546859103.31,61554,0.0,0.0,-14.83,-15.57,-15.53,0,*69
1546859104.6,61555,0.0,0.0,-14.83,-15.57,-15.57,0,*6C
1546859105.88,61556,0.0,0.0,-14.83,-15.57,-15.57,0,*6F
1546859107.1,61557,0.0,0.0,-14.81,-15.53,-15.53,0,*6C
1546859108.36,61558,0.0,0.0,-14.83,-15.53,-15.57,0,*65
1546859109.62,61559,0.0,0.0,-14.83,-15.67,-15.57,0,*63
1546859110.85,61560,0.0,0.0,-14.85,-15.57,-15.63,0,*6B
1546859112.09,61561,0.0,0.0,-14.85,-15.57,-15.63,0,*6A
1546859113.3,61562,0.0,0.0,-14.85,-15.63,-15.71,0,*6D
1546859114.53,61563,0.0,0.0,-14.85,-15.57,-15.63,0,*68
1546859115.77,61564,0.0,0.0,-14.85,-15.63,-15.57,0,*6F
1546859116.99,61565,0.0,0.0,-14.89,-15.63,-15.63,0,*65
1546859118.22,61566,0.0,0.0,-14.85,-15.57,-15.63,0,*6D
1546859119.46,61567,0.0,0.0,-14.85,-15.57,-15.63,0,*6C
1546859120.67,61568,0.0,0.0,-14.85,-15.63,-15.71,0,*67
1546859121.88,61569,0.0,0.0,-14.85,-15.63,-15.63,0,*65
1546859123.13,61570,0.0,0.0,-14.85,-15.63,-15.57,0,*6A
1546859124.4,61571,0.0,0.0,-14.83,-15.57,-15.57,0,*6A
1546859125.64,61572,0.0,0.0,-14.83,-15.67,-15.53,0,*6E
1546859126.9,61573,0.0,0.0,-14.85,-15.57,-15.57,0,*6E
1546859128.16,61574,0.0,0.0,-14.83,-15.57,-15.53,0,*6B
1546859129.45,61575,0.0,0.0,-14.83,-15.57,-15.57,0,*6E
1546859130.69,61576,0.0,0.0,-14.81,-15.57,-15.53,0,*6B
1546859131.92,61577,0.0,0.0,-14.85,-15.63,-15.57,0,*6D
1546859133.13,61578,0.0,0.0,-14.85,-15.63,-15.63,0,*65
1546859134.35,61579,0.0,0.0,-14.85,-15.63,-15.63,0,*64
1546859135.58,61580,0.0,0.0,-14.85,-15.57,-15.71,0,*66
1546859136.79,61581,0.0,0.0,-14.85,-15.63,-15.63,0,*63
1546859138.0,61582,0.0,0.0,-14.85,-15.71,-15.63,0,*63
1546859139.22,61583,0.0,0.0,-14.85,-15.63,-15.63,0,*61
1546859140.43,61584,0.0,0.0,-14.85,-15.63,-15.63,0,*66
1546859141.64,61585,0.0,0.0,-14.85,-15.63,-15.63,0,*67
1546859142.87,61586,0.0,0.0,-14.85,-15.57,-15.63,0,*63
1546859144.15,61587,0.0,0.0,-14.83,-15.57,-15.57,0,*63
1546859145.39,61588,0.0,0.0,-14.85,-15.57,-15.63,0,*6D
1546859146.65,61589,0.0,0.0,-14.85,-15.57,-15.57,0,*6B
1546859147.86,61590,0.0,0.0,-14.85,-15.63,-15.63,0,*63
1546859149.08,61591,0.0,0.0,-14.89,-15.63,-15.63,0,*6E
1546859150.32,61592,0.0,0.0,-14.85,-15.63,-15.57,0,*66
1546859151.53,61593,0.0,0.0,-14.85,-15.63,-15.63,0,*60
1546859152.74,61594,0.0,0.0,-14.85,-15.63,-15.63,0,*67
1546859153.95,61595,0.0,0.0,-14.89,-15.63,-15.63,0,*6A
1546859155.17,61596,0.0,0.0,-14.85,-15.63,-15.63,0,*65
1546859156.4,61597,0.0,0.0,-14.85,-15.57,-15.63,0,*63
1546859157.64,61598,0.0,0.0,-14.85,-15.63,-15.57,0,*6C
1546859158.85,61599,0.0,0.0,-14.85,-15.63,-15.63,0,*6A
1546859160.06,61600,0.0,0.0,-14.85,-15.63,-15.63,0,*69
1546859161.27,61601,0.0,0.0,-14.85,-15.63,-15.63,0,*68
1546859162.48,61602,0.0,0.0,-14.85,-15.63,-15.63,0,*6B
1546859163.69,61603,0.0,0.0,-14.85,-15.63,-15.63,0,*6A
1546859164.91,61604,0.0,0.0,-14.89,-15.63,-15.63,0,*61
1546859166.14,61605,0.0,0.0,-14.85,-15.57,-15.63,0,*6B
1546859167.35,61606,0.0,0.0,-14.85,-15.63,-15.63,0,*6F
1546859168.57,61607,0.0,0.0,-14.89,-15.63,-15.63,0,*62
1546859169.81,61608,0.0,0.0,-14.85,-15.63,-15.57,0,*66
1546859171.03,61609,0.0,0.0,-14.89,-15.63,-15.63,0,*6C
1546859172.24,61610,0.0,0.0,-14.85,-15.63,-15.63,0,*68
1546859173.45,61611,0.0,0.0,-14.85,-15.63,-15.63,0,*69
1546859174.66,61612,0.0,0.0,-14.85,-15.63,-15.63,0,*6A
1546859175.87,61613,0.0,0.0,-14.85,-15.63,-15.63,0,*6B
1546859177.08,61614,0.0,0.0,-14.85,-15.71,-15.63,0,*6F
1546859178.29,61615,0.0,0.0,-14.85,-15.63,-15.63,0,*6D
1546859179.5,61616,0.0,0.0,-14.85,-15.63,-15.63,0,*6E
1546859180.72,61617,0.0,0.0,-14.85,-15.63,-15.63,0,*6F
1546859181.95,61618,0.0,0.0,-14.89,-15.57,-15.63,0,*6B
1546859183.17,61619,0.0,0.0,-14.85,-15.63,-15.71,0,*62
1546859184.38,61620,0.0,0.0,-14.85,-15.63,-15.71,0,*68
1546859185.59,61621,0.0,0.0,-14.85,-15.63,-15.63,0,*6A
1546859186.8,61622,0.0,0.0,-14.85,-15.71,-15.63,0,*6A
1546859188.01,61623,0.0,0.0,-14.85,-15.71,-15.63,0,*6B
1546859189.25,61624,0.0,0.0,-14.85,-15.63,-15.57,0,*68
1546859190.49,61625,0.0,0.0,-14.85,-15.57,-15.63,0,*69
1546859191.7,61626,0.0,0.0,-14.89,-15.63,-15.63,0,*61
1546859192.91,61627,0.0,0.0,-14.85,-15.63,-15.63,0,*6C
1546859194.13,61628,0.0,0.0,-14.89,-15.63,-15.63,0,*6F
1546859195.34,61629,0.0,0.0,-14.85,-15.63,-15.71,0,*61
1546859196.55,61630,0.0,0.0,-14.85,-15.71,-15.63,0,*69
1546859197.77,61631,0.0,0.0,-14.85,-15.63,-15.63,0,*6B
1546859198.98,61632,0.0,0.0,-14.85,-15.63,-15.63,0,*68
1546859200.19,61633,0.0,0.0,-14.85,-15.63,-15.63,0,*69
1546859201.4,61634,0.0,0.0,-14.85,-15.63,-15.63,0,*6E
1546859202.62,61635,0.0,0.0,-14.89,-15.63,-15.63,0,*63
1546859203.83,61636,0.0,0.0,-14.89,-15.63,-15.63,0,*60
1546859205.04,61637,0.0,0.0,-14.85,-15.63,-15.63,0,*6D
1546859206.26,61638,0.0,0.0,-14.89,-15.71,-15.63,0,*6D
1546859207.47,61639,0.0,0.0,-14.85,-15.71,-15.63,0,*60
1546859208.68,61640,0.0,0.0,-14.85,-15.63,-15.63,0,*6D
1546859209.89,61641,0.0,0.0,-14.85,-15.71,-15.63,0,*6F
1546859211.13,61642,0.0,0.0,-14.85,-15.57,-15.63,0,*68
1546859212.35,61643,0.0,0.0,-14.89,-15.63,-15.71,0,*61
1546859213.56,61644,0.0,0.0,-14.89,-15.63,-15.63,0,*65
1546859214.78,61645,0.0,0.0,-14.89,-15.63,-15.63,0,*64
1546859216.02,61646,0.0,0.0,-14.89,-15.63,-15.57,0,*60
1546859217.23,61647,0.0,0.0,-14.85,-15.63,-15.63,0,*6A
1546859218.48,61648,0.0,0.0,-14.89,-15.57,-15.63,0,*6E
1546859219.69,61649,0.0,0.0,-14.85,-15.63,-15.63,0,*64
1546859220.9,61650,0.0,0.0,-14.85,-15.63,-15.71,0,*6F
1546859222.12,61651,0.0,0.0,-14.89,-15.63,-15.63,0,*61
1546859223.33,61652,0.0,0.0,-14.85,-15.63,-15.63,0,*6E
1546859224.54,61653,0.0,0.0,-14.89,-15.63,-15.63,0,*63
1546859225.76,61654,0.0,0.0,-14.85,-15.63,-15.63,0,*68
1546859226.99,61655,0.0,0.0,-14.85,-15.57,-15.63,0,*6E
1546859228.21,61656,0.0,0.0,-14.89,-15.71,-15.63,0,*65
1546859229.45,61657,0.0,0.0,-14.89,-15.57,-15.63,0,*60
1546859230.68,61658,0.0,0.0,-14.85,-15.57,-15.63,0,*63
1546859231.89,61659,0.0,0.0,-14.85,-15.63,-15.63,0,*65
1546859233.11,61660,0.0,0.0,-14.89,-15.63,-15.71,0,*60
1546859234.35,61661,0.0,0.0,-14.89,-15.57,-15.63,0,*65
1546859235.62,61662,0.0,0.0,-14.89,-15.57,-15.57,0,*61
1546859236.83,61663,0.0,0.0,-14.89,-15.63,-15.63,0,*60
1546859238.07,61664,0.0,0.0,-14.89,-15.57,-15.63,0,*60
1546859239.29,61665,0.0,0.0,-14.89,-15.63,-15.63,0,*66
1546859240.5,61666,0.0,0.0,-14.85,-15.63,-15.63,0,*69
1546859241.72,61667,0.0,0.0,-14.89,-15.63,-15.63,0,*64
1546859242.94,61668,0.0,0.0,-14.89,-15.63,-15.63,0,*6B
1546859244.15,61669,0.0,0.0,-14.89,-15.63,-15.63,0,*6A
1546859245.37,61670,0.0,0.0,-14.89,-15.63,-15.63,0,*62
1546859246.59,61671,0.0,0.0,-14.89,-15.63,-15.63,0,*63
1546859247.8,61672,0.0,0.0,-14.85,-15.63,-15.63,0,*6C
1546859249.06,61673,0.0,0.0,-14.89,-15.57,-15.57,0,*61
1546859250.28,61674,0.0,0.0,-14.89,-15.63,-15.63,0,*66
1546859251.52,61675,0.0,0.0,-14.89,-15.57,-15.71,0,*63
