# file name; noise; peak f.; mag.; duration
20181002050025784_NACHODSKO-R5_snap.fits;22.9905;26531.2;26.0323;0
20181002050141560_NACHODSKO-R5_met.fits;27.9282;26523.9;128.819;0.341333
20181002050125859_NACHODSKO-R5_snap.fits;29.9029;26504.9;25.0429;0
20181002050225933_NACHODSKO-R5_snap.fits;32.5227;26466.8;27.9216;0
20181002050326008_NACHODSKO-R5_snap.fits;24.9727;26449.2;23.8006;0
20181002050426083_NACHODSKO-R5_snap.fits;27.3126;26503.4;21.4969;0
20181002050526157_NACHODSKO-R5_snap.fits;29.4534;26462.4;25.7605;0
20181002050626232_NACHODSKO-R5_snap.fits;30.5968;26458;23.8829;0
20181002050726307_NACHODSKO-R5_snap.fits;24.449;26506.3;19.3589;0
20181002050908365_NACHODSKO-R5_met.fits;23.1011;26493.2;53.4616;0.170667
20181002050826381_NACHODSKO-R5_snap.fits;26.4154;26459.5;23.0037;0
20181002051016803_NACHODSKO-R5_met.fits;26.8101;26502;86.0409;0.341333
20181002050926456_NACHODSKO-R5_snap.fits;29.3012;26510.7;28.6521;0
20181002051026531_NACHODSKO-R5_snap.fits;29.1663;26535.6;41.4445;0
20181002051126605_NACHODSKO-R5_snap.fits;25.1295;26463.9;22.2183;0
20181002051226680_NACHODSKO-R5_snap.fits;26.8604;26506.3;30.8828;0
20181002051326755_NACHODSKO-R5_snap.fits;27.3151;26510.7;25.3759;0
20181002051426829_NACHODSKO-R5_snap.fits;32.7493;26547.4;26.3051;0
20181002051526904_NACHODSKO-R5_snap.fits;25.4911;26458;16.412;0
20181002051626979_NACHODSKO-R5_snap.fits;18.86;26475.6;18.0912;0
20181002051738659_NACHODSKO-R5_met.fits;29.8063;26507.8;59.9717;0.170667
20181002051727053_NACHODSKO-R5_snap.fits;26.8176;26541.5;25.8066;0
20181002051827128_NACHODSKO-R5_snap.fits;37.5202;26544.4;31.3092;0
20181002051927203_NACHODSKO-R5_snap.fits;27.5796;26512.2;19.8903;0
20181002052027277_NACHODSKO-R5_snap.fits;20.4543;26485.8;24.2675;0
20181002052127352_NACHODSKO-R5_snap.fits;35.1303;26502;28.4613;0
20181002052227427_NACHODSKO-R5_snap.fits;31.0944;26522.5;25.1896;0
20181002052342008_NACHODSKO-R5_met.fits;23.9742;26500.5;55.8585;0.170667
20181002052327501_NACHODSKO-R5_snap.fits;26.3984;26512.2;22.2888;0
20181002052427576_NACHODSKO-R5_snap.fits;27.4016;26525.4;21.0449;0
20181002052527651_NACHODSKO-R5_snap.fits;33.2817;26541.5;31.0864;0
20181002052636259_NACHODSKO-R5_met.fits;26.9379;26503.4;62.0872;0.512
20181002052627725_NACHODSKO-R5_snap.fits;28.5939;26480;28.593;0
20181002052752376_NACHODSKO-R5_met.fits;27.1461;26482.9;83.1018;0.170667
20181002052811832_NACHODSKO-R5_met.fits;33.8143;26490.2;69.8174;0.170667
20181002052727800_NACHODSKO-R5_snap.fits;23.3992;26502;26.6015;0
20181002052827875_NACHODSKO-R5_snap.fits;22.6394;26487.3;19.2517;0
20181002052927949_NACHODSKO-R5_snap.fits;32.4839;26459.5;32.2945;0
20181002053028024_NACHODSKO-R5_snap.fits;26.2171;26525.4;19.8037;0
20181002053128099_NACHODSKO-R5_snap.fits;23.5597;26513.7;25.1261;0
20181002053228173_NACHODSKO-R5_snap.fits;26.5443;26543;16.7032;0
20181002053328248_NACHODSKO-R5_snap.fits;28.26;26455.1;28.2362;0
20181002053428323_NACHODSKO-R5_snap.fits;27.6988;26510.7;24.1451;0
20181002053528397_NACHODSKO-R5_snap.fits;22.4758;26466.8;18.6559;0
20181002053713528_NACHODSKO-R5_met.fits;25.8954;26500.5;127.962;0.341333
20181002053628472_NACHODSKO-R5_snap.fits;28.5753;26462.4;29.7709;0
20181002053728547_NACHODSKO-R5_snap.fits;29.5864;26535.6;29.618;0
20181002053828621_NACHODSKO-R5_snap.fits;28.8694;26472.7;27.4001;0
20181002053928696_NACHODSKO-R5_snap.fits;25.1892;26532.7;24.0587;0
20181002054028771_NACHODSKO-R5_snap.fits;25.556;26493.2;22.8076;0
20181002054128845_NACHODSKO-R5_snap.fits;32.8904;26503.4;26.1586;0
20181002054234723_NACHODSKO-R5_met.fits;21.7302;26502;57.2943;0.341333
20181002054228920_NACHODSKO-R5_snap.fits;28.776;26449.2;33.3337;0
20181002054328995_NACHODSKO-R5_snap.fits;28.1839;26474.1;29.7285;0
20181002054435043_NACHODSKO-R5_met.fits;31.4183;26543;81.4053;0.341333
20181002054429069_NACHODSKO-R5_snap.fits;27.6696;26522.5;18.9095;0
20181002054529144_NACHODSKO-R5_snap.fits;32.7711;26491.7;25.6443;0
20181002054629219_NACHODSKO-R5_snap.fits;23.6956;26521;22.6429;0
20181002054729293_NACHODSKO-R5_snap.fits;22.5161;26497.6;19.5619;0
20181002054829368_NACHODSKO-R5_snap.fits;25.1039;26455.1;24.0103;0
20181002054929443_NACHODSKO-R5_snap.fits;34.0176;26494.6;26.284;0
20181002055029517_NACHODSKO-R5_snap.fits;25.7481;26493.2;16.7097;0
20181002055129592_NACHODSKO-R5_snap.fits;26.1793;26547.4;24.951;0
20181002055229667_NACHODSKO-R5_snap.fits;29.8867;26496.1;24.9721;0
20181002055329741_NACHODSKO-R5_snap.fits;34.4939;26534.2;26.67;0
20181002055441592_NACHODSKO-R5_met.fits;24.1832;26513.7;56.8752;0.170667
20181002055503608_NACHODSKO-R5_met.fits;27.7108;26497.6;65.7173;0.170667
20181002055429816_NACHODSKO-R5_snap.fits;29.011;26477.1;25.2124;0
20181002055529891_NACHODSKO-R5_snap.fits;23.4701;26453.6;17.2469;0
20181002055654371_NACHODSKO-R5_met.fits;31.1263;26472.7;81.3458;0.170667
20181002055658637_NACHODSKO-R5_met.fits;30.3352;26503.4;75.5696;0.341333
20181002055629965_NACHODSKO-R5_snap.fits;29.3513;26538.6;24.6945;0
20181002055730040_NACHODSKO-R5_snap.fits;30.9038;26516.6;19.1561;0
20181002055830115_NACHODSKO-R5_snap.fits;21.9148;26469.7;18.8108;0
20181002055930189_NACHODSKO-R5_snap.fits;29.476;26534.2;28.4291;0
