# file name; noise; peak f.; mag.; duration
20181002020047331_NACHODSKO-R5_met.fits;28.6776;26499;85.6552;1.70667
20181002020012344_NACHODSKO-R5_snap.fits;21.8761;26491.7;16.7804;0
20181002020112419_NACHODSKO-R5_snap.fits;24.8301;26504.9;23.0047;0
20181002020212493_NACHODSKO-R5_snap.fits;26.7863;26516.6;22.899;0
20181002020312568_NACHODSKO-R5_snap.fits;33.432;26488.8;20.8029;0
20181002020412643_NACHODSKO-R5_snap.fits;24.9353;26513.7;26.2294;0
20181002020512717_NACHODSKO-R5_snap.fits;24.8399;26458;22.9019;0
20181002020612792_NACHODSKO-R5_snap.fits;29.5047;26500.5;27.9561;0
20181002020719352_NACHODSKO-R5_met.fits;24.1718;26493.2;52.5715;0.682667
20181002020712867_NACHODSKO-R5_snap.fits;29.7679;26532.7;23.0076;0
20181002020839907_NACHODSKO-R5_met.fits;23.686;26497.6;60.6049;0.170667
20181002020812941_NACHODSKO-R5_snap.fits;23.2332;26532.7;23.4954;0
20181002020929741_NACHODSKO-R5_met.fits;31.1893;26518.1;72.2;0.170667
20181002020913016_NACHODSKO-R5_snap.fits;21.8842;26541.5;24.2107;0
20181002021013091_NACHODSKO-R5_snap.fits;30.8807;26544.4;25.1904;0
20181002021124429_NACHODSKO-R5_met.fits;35.8855;26469.7;82.6961;0.170667
20181002021113165_NACHODSKO-R5_snap.fits;29.8914;26477.1;29.5315;0
20181002021305635_NACHODSKO-R5_met.fits;31.1838;26494.6;92.9142;0.682667
20181002021213240_NACHODSKO-R5_snap.fits;23.337;26523.9;23.4014;0
20181002021313315_NACHODSKO-R5_snap.fits;25.3052;26503.4;18.9121;0
20181002021413389_NACHODSKO-R5_snap.fits;30.7949;26496.1;32.2433;0
20181002021513464_NACHODSKO-R5_snap.fits;27.1256;26521;31.7901;0
20181002021613539_NACHODSKO-R5_snap.fits;25.7862;26488.8;20.7333;0
20181002021719587_NACHODSKO-R5_met.fits;23.8608;26494.6;72.252;0.170667
20181002021713613_NACHODSKO-R5_snap.fits;28.2875;26458;21.269;0
20181002021813688_NACHODSKO-R5_snap.fits;31.0706;26474.1;20.7419;0
20181002021913763_NACHODSKO-R5_snap.fits;29.2554;26482.9;30.712;0
20181002022017251_NACHODSKO-R5_met.fits;22.0582;26499;108.61;0.170667
20181002022013837_NACHODSKO-R5_snap.fits;23.0233;26518.1;26.9997;0
20181002022113912_NACHODSKO-R5_snap.fits;27.8981;26452.1;20.0731;0
20181002022213987_NACHODSKO-R5_snap.fits;30.0037;26480;26.9491;0
20181002022314061_NACHODSKO-R5_snap.fits;26.3765;26525.4;32.601;0
20181002022414136_NACHODSKO-R5_snap.fits;24.0088;26528.3;20.689;0
20181002022514211_NACHODSKO-R5_snap.fits;24.4866;26471.2;19.0182;0
20181002022614285_NACHODSKO-R5_snap.fits;25.8761;26496.1;34.6049;0
20181002022732621_NACHODSKO-R5_met.fits;24.1653;26502;137.568;2.56
20181002022714360_NACHODSKO-R5_snap.fits;30.9459;26494.6;27.6467;0
20181002022814435_NACHODSKO-R5_snap.fits;27.0005;26521;17.3725;0
20181002022914509_NACHODSKO-R5_snap.fits;26.3938;26500.5;27.0955;0
20181002023014584_NACHODSKO-R5_snap.fits;27.1702;26459.5;28.4124;0
20181002023114659_NACHODSKO-R5_snap.fits;34.5437;26488.8;19.9737;0
20181002023214733_NACHODSKO-R5_snap.fits;21.1605;26455.1;23.9602;0
20181002023314808_NACHODSKO-R5_snap.fits;22.318;26450.7;23.73;0
20181002023414883_NACHODSKO-R5_snap.fits;29.3005;26528.3;37.3404;0
20181002023514957_NACHODSKO-R5_snap.fits;28.6903;26534.2;26.5432;0
20181002023615032_NACHODSKO-R5_snap.fits;24.2033;26460.9;18.2344;0
20181002023715107_NACHODSKO-R5_snap.fits;22.5479;26496.1;23.9126;0
20181002023815181_NACHODSKO-R5_snap.fits;32.3187;26499;27.6434;0
20181002023915256_NACHODSKO-R5_snap.fits;29.6615;26545.9;25.9235;0
20181002024015331_NACHODSKO-R5_snap.fits;25.8209;26488.8;25.547;0
20181002024115405_NACHODSKO-R5_snap.fits;24.9827;26537.1;22.9788;0
20181002024215480_NACHODSKO-R5_snap.fits;31.2282;26460.9;27.9396;0
20181002024315555_NACHODSKO-R5_snap.fits;41.846;26538.6;29.56;0
20181002024415629_NACHODSKO-R5_snap.fits;29.8627;26493.2;25.8954;0
20181002024515704_NACHODSKO-R5_snap.fits;22.8811;26523.9;17.8194;0
20181002024615779_NACHODSKO-R5_snap.fits;26.3932;26459.5;33.7953;0
20181002024730872_NACHODSKO-R5_met.fits;22.476;26500.5;104.409;0.170667
20181002024755960_NACHODSKO-R5_met.fits;38.2278;26449.2;423.597;0.341333
20181002024804323_NACHODSKO-R5_met.fits;23.9238;26471.2;102.612;0.170667
20181002024715853_NACHODSKO-R5_snap.fits;26.2864;26462.4;25.7667;0
20181002024815928_NACHODSKO-R5_snap.fits;22.7939;26449.2;26.2624;0
20181002024916003_NACHODSKO-R5_snap.fits;21.5297;26513.7;23.455;0
20181002025016077_NACHODSKO-R5_snap.fits;29.2904;26474.1;26.3575;0
20181002025116152_NACHODSKO-R5_snap.fits;29.2704;26506.3;25.6886;0
20181002025216227_NACHODSKO-R5_snap.fits;25.574;26537.1;22.6493;0
20181002025316301_NACHODSKO-R5_snap.fits;26.8449;26449.2;25.0479;0
20181002025421496_NACHODSKO-R5_met.fits;24.7812;26510.7;166.599;3.584
20181002025416376_NACHODSKO-R5_snap.fits;31.5982;26463.9;23.3733;0
20181002025553485_NACHODSKO-R5_met.fits;27.1006;26496.1;282.81;0.341333
20181002025516451_NACHODSKO-R5_snap.fits;29.176;26453.6;22.5236;0
20181002025616525_NACHODSKO-R5_snap.fits;28.8682;26507.8;21.6067;0
20181002025716600_NACHODSKO-R5_snap.fits;23.6936;26472.7;21.2449;0
20181002025816675_NACHODSKO-R5_snap.fits;31.49;26521;34.5569;0
20181002025933475_NACHODSKO-R5_met.fits;23.7496;26502;58.6924;0.170667
20181002025916749_NACHODSKO-R5_snap.fits;32.3091;26543;26.1922;0
