# file name; noise; peak f.; mag.; duration
20181002130001549_NACHODSKO-R5_snap.fits;29.9927;26528.3;29.9533;0
20181002130101624_NACHODSKO-R5_snap.fits;31.1378;26458;27.4829;0
20181002130201699_NACHODSKO-R5_snap.fits;30.1483;26497.6;30.2275;0
20181002130301773_NACHODSKO-R5_snap.fits;34.5923;26507.8;27.0303;0
20181002130401848_NACHODSKO-R5_snap.fits;31.6399;26503.4;35.2303;0
20181002130501923_NACHODSKO-R5_snap.fits;34.2726;26497.6;27.7107;0
20181002130601997_NACHODSKO-R5_snap.fits;29.0038;26518.1;25.9225;0
20181002130702072_NACHODSKO-R5_snap.fits;36.5061;26502;22.8731;0
20181002130802147_NACHODSKO-R5_snap.fits;28.6149;26522.5;34.2146;0
20181002130902221_NACHODSKO-R5_snap.fits;32.2965;26529.8;29.8676;0
20181002131025677_NACHODSKO-R5_met.fits;38.0136;26494.6;76.0277;0.170667
20181002131002296_NACHODSKO-R5_snap.fits;31.0108;26460.9;27.2288;0
20181002131102371_NACHODSKO-R5_snap.fits;29.3872;26506.3;35.3444;0
20181002131202445_NACHODSKO-R5_snap.fits;35.3962;26456.5;31.1451;0
20181002131302520_NACHODSKO-R5_snap.fits;28.2033;26513.7;32.679;0
20181002131402595_NACHODSKO-R5_snap.fits;40.7275;26526.9;33.6267;0
20181002131502669_NACHODSKO-R5_snap.fits;37.9505;26481.4;24.887;0
20181002131605645_NACHODSKO-R5_met.fits;27.6274;26507.8;104.487;0.682667
20181002131644045_NACHODSKO-R5_met.fits;29.8091;26494.6;175.24;0.170667
20181002131602744_NACHODSKO-R5_snap.fits;31.322;26525.4;23.4119;0
20181002131702819_NACHODSKO-R5_snap.fits;25.8807;26543;24.7753;0
20181002131802893_NACHODSKO-R5_snap.fits;31.0926;26522.5;35.9189;0
20181002131932323_NACHODSKO-R5_met.fits;31.7488;26499;64.2353;0.170667
20181002131944099_NACHODSKO-R5_met.fits;36.8889;26507.8;83.0859;0.341333
20181002131902968_NACHODSKO-R5_snap.fits;32.4498;26523.9;25.3775;0
20181002132020621_NACHODSKO-R5_met.fits;32.205;26506.3;132.744;1.19467
20181002132003043_NACHODSKO-R5_snap.fits;28.5151;26491.7;32.063;0
20181002132122573_NACHODSKO-R5_met.fits;28.3581;26499;57.2692;0.170667
20181002132103117_NACHODSKO-R5_snap.fits;38.0662;26497.6;41.6269;0
20181002132203192_NACHODSKO-R5_snap.fits;31.7478;26529.8;32.3264;0
20181002132303267_NACHODSKO-R5_snap.fits;32.2107;26458;25.422;0
20181002132423139_NACHODSKO-R5_met.fits;26.1638;26493.2;55.7359;0.341333
20181002132403341_NACHODSKO-R5_snap.fits;33.6488;26474.1;22.8049;0
20181002132503416_NACHODSKO-R5_snap.fits;36.5513;26471.2;36.5751;0
20181002132603491_NACHODSKO-R5_snap.fits;32.7137;26540;31.7985;0
20181002132703565_NACHODSKO-R5_snap.fits;29.1232;26485.8;30.6709;0
20181002132803640_NACHODSKO-R5_snap.fits;37.6942;26544.4;32.9258;0
20181002132903715_NACHODSKO-R5_snap.fits;36.627;26513.7;32.5589;0
20181002133003789_NACHODSKO-R5_snap.fits;31.8127;26456.5;22.0315;0
20181002133103864_NACHODSKO-R5_snap.fits;38.2998;26469.7;30.6024;0
20181002133203939_NACHODSKO-R5_snap.fits;29.7328;26541.5;29.7303;0
20181002133319032_NACHODSKO-R5_met.fits;32.026;26528.3;117.176;0.170667
20181002133304013_NACHODSKO-R5_snap.fits;30.4545;26537.1;30.8745;0
20181002133404088_NACHODSKO-R5_snap.fits;36.2366;26534.2;31.9857;0
20181002133504163_NACHODSKO-R5_snap.fits;39.7958;26544.4;29.1079;0
20181002133604237_NACHODSKO-R5_snap.fits;38.0975;26469.7;26.068;0
20181002133704312_NACHODSKO-R5_snap.fits;28.4349;26504.9;37.6425;0
20181002133804387_NACHODSKO-R5_snap.fits;32.381;26510.7;28.4369;0
20181002133918456_NACHODSKO-R5_met.fits;37.8566;26500.5;125.249;0.170667
20181002133904461_NACHODSKO-R5_snap.fits;36.0398;26456.5;42.271;0
20181002134004536_NACHODSKO-R5_snap.fits;32.7383;26490.2;34.2317;0
20181002134104611_NACHODSKO-R5_snap.fits;32.1393;26509.3;30.1248;0
20181002134204856_NACHODSKO-R5_met.fits;29.5291;26491.7;67.8637;0.512
20181002134232675_NACHODSKO-R5_met.fits;30.2281;26493.2;88.7564;0.170667
20181002134204685_NACHODSKO-R5_snap.fits;34.5797;26497.6;32.5608;0
20181002134304760_NACHODSKO-R5_snap.fits;37.3981;26456.5;26.5925;0
20181002134404835_NACHODSKO-R5_snap.fits;35.265;26518.1;38.613;0
20181002134504909_NACHODSKO-R5_snap.fits;32.5516;26494.6;26.5171;0
20181002134604984_NACHODSKO-R5_snap.fits;37.9224;26460.9;29.4072;0
20181002134747384_NACHODSKO-R5_met.fits;32.6069;26544.4;81.9301;0.170667
20181002134705059_NACHODSKO-R5_snap.fits;35.5491;26477.1;33.1244;0
20181002134805133_NACHODSKO-R5_snap.fits;30.2029;26462.4;24.8596;0
20181002134905208_NACHODSKO-R5_snap.fits;30.0208;26500.5;24.0536;0
20181002135005283_NACHODSKO-R5_snap.fits;33.0593;26488.8;27.8632;0
20181002135105357_NACHODSKO-R5_snap.fits;37.1494;26463.9;37.6702;0
20181002135205432_NACHODSKO-R5_snap.fits;28.181;26463.9;23.2581;0
20181002135305507_NACHODSKO-R5_snap.fits;36.1673;26490.2;31.8087;0
20181002135405581_NACHODSKO-R5_snap.fits;39.2631;26482.9;36.806;0
20181002135505656_NACHODSKO-R5_snap.fits;32.0919;26544.4;32.6975;0
20181002135605731_NACHODSKO-R5_snap.fits;28.5743;26522.5;28.2395;0
20181002135705805_NACHODSKO-R5_snap.fits;29.9746;26516.6;25.2183;0
20181002135805880_NACHODSKO-R5_snap.fits;35.7675;26493.2;31.0704;0
20181002135905955_NACHODSKO-R5_snap.fits;30.3041;26459.5;33.992;0
