#timestamp,LO_Frequency,Hit,StdDev 
1538460015.2,286046999.5,N
1538460035.0,286046996.7,Y
1538460035.9,286046996.7,P
1538460055.7,286046997.8,N
1538460075.6,286046997.3,N
1538460095.4,286046996.9,N
1538460115.3,286046997.9,N
1538460135.1,286046995.0,Y
1538460155.8,286046999.1,P
1538460175.7,286046996.9,P
1538460195.5,286046999.5,N
1538460215.3,286046999.3,N
1538460235.2,286046999.2,N
1538460255.0,286046996.7,Y
1538460255.9,286046996.7,P
1538460275.8,286047000.6,N
1538460295.6,286046998.8,N
1538460315.4,286047001.0,N
1538460335.3,286047001.1,N
1538460355.1,286047001.0,N
1538460375.9,286047001.2,N
1538460395.7,286046998.4,N
1538460415.5,286046998.2,N
1538460435.4,286047000.4,N
1538460455.2,286046999.9,N
1538460475.0,286047000.3,N
1538460475.9,286047000.3,N
1538460495.8,286047000.5,N
1538460515.6,286047000.3,N
1538460535.5,286047002.5,N
1538460555.3,286046998.7,N
1538460575.1,286047001.2,N
1538460595.9,286046998.6,N
1538460615.7,286047001.0,N
1538460635.5,286046999.6,N
1538460655.4,286046999.6,N
1538460675.2,286046998.6,N
1538460695.0,286046999.4,N
1538460696.0,286046999.4,N
1538460715.8,286046999.4,N
1538460735.6,286046999.5,N
1538460755.5,286046996.9,N
1538460775.3,286046998.0,N
1538460795.1,286046995.6,Y
1538460815.9,286046997.7,P
1538460835.7,286046995.5,P
1538460855.6,286046995.6,N
1538460875.4,286046995.1,N
1538460895.2,286046995.3,N
1538460915.1,286046994.9,Y
1538460916.0,286046994.9,P
1538460935.8,286046998.7,N
1538460955.6,286046998.1,N
1538460975.5,286046998.1,N
1538460995.3,286046998.6,N
1538461015.1,286046998.5,N
1538461035.9,286046998.5,N
1538461055.7,286046998.4,N
1538461075.6,286046998.3,N
1538461095.4,286046998.8,N
1538461115.2,286042416.8,Y
1538461135.1,286046998.1,P
1538461136.0,286046998.1,P
1538461155.8,286047000.6,P
1538461175.7,286046998.8,N
1538461195.5,286046998.8,N
1538461215.3,286046998.8,N
1538461235.2,286046996.6,Y
1538461255.9,286046998.2,P
1538461275.7,286046998.2,P
1538461295.6,286047000.9,P
1538461315.4,286047000.8,N
1538461335.2,286046998.8,N
1538461355.1,286046998.5,N
1538461356.0,286046998.5,N
1538461375.8,286046999.4,N
1538461395.7,286046999.1,N
1538461415.5,286046999.3,N
1538461435.3,286046999.0,N
1538461455.2,286046999.2,N
1538461475.0,286046996.5,Y
1538461475.9,286046996.5,P
1538461495.8,286046999.2,N
1538461515.6,286046998.8,N
1538461535.4,286046999.2,N
1538461555.3,286046999.6,N
1538461575.1,286046999.0,N
1538461595.8,286046999.6,N
1538461615.7,286046998.8,N
1538461635.5,286046997.0,Y
1538461655.4,286046999.1,P
1538461675.2,286046996.5,P
1538461695.0,286046999.5,N
1538461695.9,286046999.5,N
1538461715.8,286046996.8,N
1538461735.6,286046997.2,N
1538461755.4,286046997.3,N
1538461775.3,286046997.4,N
1538461795.1,286046997.6,N
1538461815.9,286046998.0,N
1538461835.7,286046995.8,Y
1538461855.5,286046997.4,P
1538461875.4,286046997.1,P
1538461895.2,286046997.2,P
1538461915.0,286046997.4,Y
1538461916.0,286046997.4,P
1538461935.8,286047002.5,P
1538461955.6,286047002.7,N
1538461975.5,286047000.0,N
1538461995.3,286046998.5,N
1538462015.1,286046998.6,N
1538462035.9,286046999.4,N
1538462055.7,286046996.5,N
1538462075.5,286046997.2,N
1538462095.4,286046997.1,N
1538462115.2,286046996.9,N
1538462135.1,286046999.4,N
1538462136.0,286046999.4,N
1538462155.8,286046996.5,N
1538462175.6,286046996.5,N
1538462195.5,286046997.7,N
1538462215.3,286046998.6,N
1538462235.1,286046997.2,N
1538462255.9,286046997.4,N
1538462275.7,286046997.8,N
1538462295.6,286046999.2,N
1538462315.4,286046999.3,N
1538462335.2,286046996.5,N
1538462355.1,286046999.2,N
1538462356.0,286046999.2,N
1538462375.8,286046999.4,N
1538462395.6,286046999.3,N
1538462415.5,286046999.1,N
1538462435.3,286046997.3,N
1538462455.1,286046997.3,N
1538462475.9,286046997.4,N
1538462495.7,286046997.4,N
1538462515.6,286046997.7,N
1538462535.4,286046997.0,N
1538462555.2,286046997.7,N
1538462575.1,286046996.6,Y
1538462606.0,286047001.2,E
1538462615.0,286046996.9,N
1538462615.9,286046996.9,P
1538462635.8,286046996.9,P
1538462655.6,286046996.6,Y
1538462675.4,286047001.0,P
1538462695.3,286047002.8,N
1538462715.1,286047001.2,N
1538462735.9,286047001.2,N
1538462755.7,286046998.4,N
1538462775.5,286046998.8,N
1538462795.4,286046999.3,N
1538462815.2,286046999.0,N
1538462835.0,286046998.6,N
1538462836.0,286046998.6,N
1538462855.8,286046998.7,N
1538462875.6,286046996.5,N
1538462895.5,286046999.4,N
1538462915.3,286046997.0,N
1538462935.1,286046996.9,N
1538462955.9,286046996.7,N
1538462975.7,286046997.3,N
1538462995.6,286046997.7,N
1538463015.4,286046997.3,N
1538463035.2,286046997.0,N
1538463055.1,286046995.3,N
1538463056.0,286046995.3,N
1538463075.8,286046995.0,N
1538463095.7,286046997.8,N
1538463115.5,286046997.9,N
1538463135.3,286046997.8,N
1538463155.2,286046997.0,N
1538463175.9,286046997.1,N
1538463195.7,286046995.1,N
1538463215.6,286046995.7,N
1538463235.4,286046995.6,N
1538463255.2,286046996.2,N
1538463275.1,286046996.1,N
1538463276.0,286046996.1,N
1538463295.8,286046995.6,Y
1538463315.7,286046998.3,P
1538463335.5,286046998.4,N
1538463355.3,286046998.5,N
1538463375.2,286046996.7,Y
1538463395.0,286046998.9,P
1538463395.9,286046998.9,N
1538463415.8,286046998.3,P
1538463435.6,286046998.3,Y
1538463455.4,286047000.0,P
1538463475.3,286047001.1,N
1538463495.1,286046998.7,N
1538463515.8,286047000.6,N
1538463535.7,286047001.1,N
1538463555.5,286047001.2,N
1538463575.4,286046998.8,N
1538463595.2,286047001.1,N
