# file name; noise; peak f.; mag.; duration
20181002060030264_NACHODSKO-R5_snap.fits;27.8171;26466.8;27.7535;0
20181002060138019_NACHODSKO-R5_met.fits;22.1215;26507.8;66.3883;0.170667
20181002060130339_NACHODSKO-R5_snap.fits;31.5071;26487.3;23.3935;0
20181002060230413_NACHODSKO-R5_snap.fits;28.6458;26537.1;21.093;0
20181002060330488_NACHODSKO-R5_snap.fits;21.5913;26496.1;20.1081;0
20181002060445923_NACHODSKO-R5_met.fits;28.325;26455.1;58.7619;0.170667
20181002060430563_NACHODSKO-R5_snap.fits;26.5423;26455.1;22.9753;0
20181002060530637_NACHODSKO-R5_snap.fits;27.1788;26513.7;30.9647;0
20181002060709624_NACHODSKO-R5_met.fits;25.0599;26471.2;95.1359;0.170667
20181002060630712_NACHODSKO-R5_snap.fits;23.6853;26531.2;16.6261;0
20181002060730787_NACHODSKO-R5_snap.fits;19.4612;26458;21.0852;0
20181002060916771_NACHODSKO-R5_met.fits;24.1504;26449.2;137.769;0.341333
20181002060830861_NACHODSKO-R5_snap.fits;27.899;26455.1;23.004;0
20181002060950221_NACHODSKO-R5_met.fits;28.6388;26509.3;58.0386;1.024
20181002060930936_NACHODSKO-R5_snap.fits;34.4993;26532.7;30.1899;0
20181002061031011_NACHODSKO-R5_snap.fits;29.9424;26459.5;30.7928;0
20181002061149176_NACHODSKO-R5_met.fits;27.0748;26462.4;264.627;2.21867
20181002061131085_NACHODSKO-R5_snap.fits;29.8263;26503.4;21.9598;0
20181002061250275_NACHODSKO-R5_met.fits;26.2591;26504.9;55.0788;0.170667
20181002061231160_NACHODSKO-R5_snap.fits;27.1895;26490.2;23.3493;0
20181002061331235_NACHODSKO-R5_snap.fits;29.1892;26540;28.7107;0
20181002061431309_NACHODSKO-R5_snap.fits;29.7442;26460.9;26.1163;0
20181002061531384_NACHODSKO-R5_snap.fits;20.7205;26458;24.847;0
20181002061631459_NACHODSKO-R5_snap.fits;22.458;26534.2;21.6389;0
20181002061731533_NACHODSKO-R5_snap.fits;35.0328;26449.2;24.3904;0
20181002061831608_NACHODSKO-R5_snap.fits;26.8755;26477.1;20.6002;0
20181002061931683_NACHODSKO-R5_snap.fits;26.8484;26538.6;19.349;0
20181002062031757_NACHODSKO-R5_snap.fits;25.1655;26529.8;20.0708;0
20181002062131832_NACHODSKO-R5_snap.fits;32.6435;26478.5;30.0503;0
20181002062318157_NACHODSKO-R5_met.fits;27.7334;26453.6;57.0825;0.170667
20181002062231907_NACHODSKO-R5_snap.fits;28.6636;26452.1;32.8809;0
20181002062331981_NACHODSKO-R5_snap.fits;29.2787;26543;23.3221;0
20181002062432056_NACHODSKO-R5_snap.fits;31.4021;26496.1;22.7721;0
20181002062532131_NACHODSKO-R5_snap.fits;28.3158;26468.3;25.0403;0
20181002062632205_NACHODSKO-R5_snap.fits;28.5971;26474.1;25.4578;0
20181002062756685_NACHODSKO-R5_met.fits;24.7969;26491.7;55.0223;0.170667
20181002062732280_NACHODSKO-R5_snap.fits;28.3002;26485.8;25.3019;0
20181002062832355_NACHODSKO-R5_snap.fits;31.9948;26466.8;33.3424;0
20181002062932429_NACHODSKO-R5_snap.fits;42.6109;26458;31.9002;0
20181002063032504_NACHODSKO-R5_snap.fits;32.7952;26449.2;33.7708;0
20181002063132579_NACHODSKO-R5_snap.fits;32.968;26487.3;29.8792;0
20181002063232653_NACHODSKO-R5_snap.fits;28.8214;26477.1;26.546;0
20181002063332728_NACHODSKO-R5_snap.fits;31.8857;26453.6;34.8137;0
20181002063432803_NACHODSKO-R5_snap.fits;31.0253;26488.8;26.3022;0
20181002063532877_NACHODSKO-R5_snap.fits;34.4376;26513.7;27.981;0
20181002063632952_NACHODSKO-R5_snap.fits;30.7212;26526.9;21.0664;0
20181002063733027_NACHODSKO-R5_snap.fits;26.9318;26471.2;22.4767;0
20181002063833101_NACHODSKO-R5_snap.fits;34.7529;26472.7;29.4164;0
20181002063933176_NACHODSKO-R5_snap.fits;37.5466;26516.6;29.4019;0
20181002064112845_NACHODSKO-R5_met.fits;35.6765;26472.7;104.836;0.170667
20181002064033251_NACHODSKO-R5_snap.fits;35.9795;26540;23.2539;0
20181002064133325_NACHODSKO-R5_snap.fits;35.6488;26545.9;35.9954;0
20181002064233400_NACHODSKO-R5_snap.fits;32.0864;26502;25.9994;0
20181002064333475_NACHODSKO-R5_snap.fits;37.2984;26537.1;28.192;0
20181002064433549_NACHODSKO-R5_snap.fits;37.5665;26487.3;32.3536;0
20181002064533624_NACHODSKO-R5_snap.fits;30.6018;26545.9;36.6067;0
20181002064633699_NACHODSKO-R5_snap.fits;43.2716;26456.5;32.3046;0
20181002064733773_NACHODSKO-R5_snap.fits;38.62;26528.3;25.8471;0
20181002064833848_NACHODSKO-R5_snap.fits;33.1314;26500.5;34.2245;0
20181002064933923_NACHODSKO-R5_snap.fits;41.5521;26482.9;31.9864;0
20181002065051576_NACHODSKO-R5_met.fits;32.0833;26455.1;66.3043;0.170667
20181002065033997_NACHODSKO-R5_snap.fits;37.0772;26478.5;39.8364;0
20181002065140557_NACHODSKO-R5_met.fits;44.6525;26450.7;93.2679;0.170667
20181002065134072_NACHODSKO-R5_snap.fits;32.3596;26484.4;27.7594;0
20181002065234147_NACHODSKO-R5_snap.fits;35.0866;26538.6;28.5636;0
20181002065420131_NACHODSKO-R5_met.fits;35.1228;26523.9;110.82;0.682667
20181002065334221_NACHODSKO-R5_snap.fits;41.6552;26541.5;28.5569;0
20181002065434296_NACHODSKO-R5_snap.fits;37.6002;26455.1;30.8021;0
20181002065606456_NACHODSKO-R5_met.fits;33.7331;26494.6;110.097;0.170667
20181002065534371_NACHODSKO-R5_snap.fits;37.301;26488.8;32.8685;0
20181002065634445_NACHODSKO-R5_snap.fits;35.0858;26477.1;30.9311;0
20181002065734520_NACHODSKO-R5_snap.fits;42.2654;26497.6;29.398;0
20181002065834595_NACHODSKO-R5_snap.fits;32.2511;26449.2;26.8872;0
20181002065934669_NACHODSKO-R5_snap.fits;40.2682;26463.9;33.3188;0
