# file name; noise; peak f.; mag.; duration
20181002090043704_NACHODSKO-R5_snap.fits;41.3224;26543;36.3714;0
20181002090143779_NACHODSKO-R5_snap.fits;43.6978;26538.6;36.0763;0
20181002090243853_NACHODSKO-R5_snap.fits;38.263;26547.4;28.3959;0
20181002090343928_NACHODSKO-R5_snap.fits;42.1418;26452.1;46.7493;0
20181002090444003_NACHODSKO-R5_snap.fits;49.9981;26494.6;40.8904;0
20181002090544077_NACHODSKO-R5_snap.fits;44.8383;26506.3;34.6605;0
20181002090644152_NACHODSKO-R5_snap.fits;44.1559;26540;45.5565;0
20181002090744227_NACHODSKO-R5_snap.fits;41.6638;26525.4;30.5211;0
20181002090844301_NACHODSKO-R5_snap.fits;49.428;26472.7;41.3816;0
20181002090944376_NACHODSKO-R5_snap.fits;45.5366;26532.7;37.0168;0
20181002091044451_NACHODSKO-R5_snap.fits;52.3969;26472.7;44.059;0
20181002091144525_NACHODSKO-R5_snap.fits;41.7655;26469.7;34.6614;0
20181002091244600_NACHODSKO-R5_snap.fits;38.4017;26493.2;32.4231;0
20181002091344675_NACHODSKO-R5_snap.fits;47.2664;26528.3;34.6816;0
20181002091500451_NACHODSKO-R5_met.fits;57.5345;26474.1;151.797;0.170667
20181002091444749_NACHODSKO-R5_snap.fits;45.1901;26497.6;43.6471;0
20181002091544824_NACHODSKO-R5_snap.fits;49.7981;26463.9;39.2169;0
20181002091644899_NACHODSKO-R5_snap.fits;44.196;26525.4;42.1112;0
20181002091744973_NACHODSKO-R5_snap.fits;40.5511;26481.4;28.7379;0
20181002091845048_NACHODSKO-R5_snap.fits;37.7657;26502;44.4896;0
20181002092005432_NACHODSKO-R5_met.fits;36.7562;26504.9;87.1411;0.341333
20181002091945123_NACHODSKO-R5_snap.fits;31.5343;26537.1;24.7452;0
20181002092045197_NACHODSKO-R5_snap.fits;36.1715;26543;33.6676;0
20181002092145272_NACHODSKO-R5_snap.fits;38.9604;26469.7;30.4233;0
20181002092245347_NACHODSKO-R5_snap.fits;41.0946;26455.1;32.2564;0
20181002092345421_NACHODSKO-R5_snap.fits;41.2947;26482.9;33.9974;0
20181002092445496_NACHODSKO-R5_snap.fits;36.9754;26468.3;30.9717;0
20181002092545571_NACHODSKO-R5_snap.fits;37.0289;26547.4;40.9154;0
20181002092738723_NACHODSKO-R5_met.fits;39.5906;26522.5;363.434;0.512
20181002092645645_NACHODSKO-R5_snap.fits;31.4424;26452.1;33.6036;0
20181002092745720_NACHODSKO-R5_snap.fits;36.3209;26474.1;35.2376;0
20181002092845795_NACHODSKO-R5_snap.fits;34.2206;26455.1;30.5281;0
20181002092948941_NACHODSKO-R5_met.fits;34.765;26504.9;118.956;0.341333
20181002092945869_NACHODSKO-R5_snap.fits;39.7919;26499;26.2867;0
20181002093045944_NACHODSKO-R5_snap.fits;37.3072;26481.4;33.7353;0
20181002093146019_NACHODSKO-R5_snap.fits;33.3646;26494.6;32.6915;0
20181002093246093_NACHODSKO-R5_snap.fits;42.6139;26480;29.4435;0
20181002093346168_NACHODSKO-R5_snap.fits;40.1984;26490.2;36.702;0
20181002093458872_NACHODSKO-R5_met.fits;32.6311;26497.6;71.2157;0.170667
20181002093446243_NACHODSKO-R5_snap.fits;36.9378;26481.4;29.8078;0
20181002093626083_NACHODSKO-R5_met.fits;40.7282;26496.1;168.216;0.341333
20181002093546317_NACHODSKO-R5_snap.fits;44.1772;26503.4;24.8208;0
20181002093646392_NACHODSKO-R5_snap.fits;45.4264;26487.3;30.0963;0
20181002093746467_NACHODSKO-R5_snap.fits;33.9649;26475.6;37.1345;0
20181002093846541_NACHODSKO-R5_snap.fits;33.1976;26543;35.9532;0
20181002093946616_NACHODSKO-R5_snap.fits;41.9243;26502;35.2012;0
20181002094110584_NACHODSKO-R5_met.fits;33.6435;26490.2;131.674;0.341333
20181002094046691_NACHODSKO-R5_snap.fits;38.8813;26496.1;36.9099;0
20181002094146765_NACHODSKO-R5_snap.fits;37.75;26452.1;33.637;0
20181002094246840_NACHODSKO-R5_snap.fits;33.2294;26541.5;23.5037;0
20181002094346915_NACHODSKO-R5_snap.fits;38.8708;26465.3;29.4445;0
20181002094446989_NACHODSKO-R5_snap.fits;43.2316;26522.5;38.4648;0
20181002094547064_NACHODSKO-R5_snap.fits;37.3333;26512.2;39.6243;0
20181002094647139_NACHODSKO-R5_snap.fits;32.7726;26478.5;33.8582;0
20181002094747213_NACHODSKO-R5_snap.fits;41.1612;26500.5;30.1272;0
20181002094847288_NACHODSKO-R5_snap.fits;40.461;26525.4;37.8455;0
20181002094947363_NACHODSKO-R5_snap.fits;34.117;26525.4;24.3581;0
20181002095047437_NACHODSKO-R5_snap.fits;32.6146;26513.7;31.5275;0
20181002095209187_NACHODSKO-R5_met.fits;41.3533;26471.2;167.372;0.341333
20181002095147512_NACHODSKO-R5_snap.fits;34.4314;26523.9;33.7346;0
20181002095247587_NACHODSKO-R5_snap.fits;30.6758;26469.7;27.9345;0
20181002095347661_NACHODSKO-R5_snap.fits;36.1442;26493.2;24.7169;0
20181002095447736_NACHODSKO-R5_snap.fits;32.1912;26462.4;27.6849;0
20181002095547811_NACHODSKO-R5_snap.fits;35.0097;26545.9;27.4428;0
20181002095647885_NACHODSKO-R5_snap.fits;36.0745;26513.7;28.2844;0
20181002095747960_NACHODSKO-R5_snap.fits;31.2601;26518.1;35.7913;0
20181002095848035_NACHODSKO-R5_snap.fits;38.3042;26519.5;30.4249;0
20181002095948109_NACHODSKO-R5_snap.fits;39.1582;26450.7;31.4652;0
