# file name; noise; peak f.; mag.; duration
20181002220041869_NACHODSKO-R5_snap.fits;29.3608;26531.2;26.5758;0
20181002220141944_NACHODSKO-R5_snap.fits;22.6521;26522.5;19.4188;0
20181002220242019_NACHODSKO-R5_snap.fits;25.2486;26512.2;22.7349;0
20181002220342093_NACHODSKO-R5_snap.fits;28.8305;26485.8;31.6515;0
20181002220442168_NACHODSKO-R5_snap.fits;22.8006;26544.4;25.0286;0
20181002220542243_NACHODSKO-R5_snap.fits;25.5394;26468.3;24.8547;0
20181002220642317_NACHODSKO-R5_snap.fits;23.3703;26462.4;20.4794;0
20181002220754339_NACHODSKO-R5_met.fits;27.4293;26534.2;78.6013;0.170667
20181002220742392_NACHODSKO-R5_snap.fits;32.1749;26513.7;23.1852;0
20181002220845197_NACHODSKO-R5_met.fits;30.6381;26507.8;129.319;0.853333
20181002220842467_NACHODSKO-R5_snap.fits;29.3369;26482.9;23.354;0
20181002220952781_NACHODSKO-R5_met.fits;24.6343;26507.8;50.2091;1.536
20181002220942541_NACHODSKO-R5_snap.fits;26.8066;26497.6;20.4533;0
20181002221042616_NACHODSKO-R5_snap.fits;25.4284;26531.2;21.1693;0
20181002221142691_NACHODSKO-R5_snap.fits;31.2906;26518.1;23.7055;0
20181002221242765_NACHODSKO-R5_snap.fits;30.8883;26509.3;24.8995;0
20181002221342840_NACHODSKO-R5_snap.fits;21.5818;26488.8;17.208;0
20181002221442915_NACHODSKO-R5_snap.fits;21.5525;26538.6;20.3592;0
20181002221542989_NACHODSKO-R5_snap.fits;29.4823;26496.1;24.7835;0
20181002221643064_NACHODSKO-R5_snap.fits;28.4918;26481.4;28.7591;0
20181002221743139_NACHODSKO-R5_snap.fits;25.1432;26497.6;21.0977;0
20181002221843213_NACHODSKO-R5_snap.fits;24.6666;26472.7;21.4942;0
20181002221943288_NACHODSKO-R5_snap.fits;29.8877;26499;23.9753;0
20181002222043363_NACHODSKO-R5_snap.fits;33.8892;26540;25.3462;0
20181002222143437_NACHODSKO-R5_snap.fits;19.241;26509.3;19.7423;0
20181002222243512_NACHODSKO-R5_snap.fits;26.7282;26538.6;19.9742;0
20181002222343587_NACHODSKO-R5_snap.fits;28.4572;26515.1;29.5618;0
20181002222443661_NACHODSKO-R5_snap.fits;29.3627;26463.9;28.7318;0
20181002222543736_NACHODSKO-R5_snap.fits;22.9098;26480;19.9161;0
20181002222643811_NACHODSKO-R5_snap.fits;24.3198;26535.6;20.7696;0
20181002222743885_NACHODSKO-R5_snap.fits;29.3174;26529.8;27.2926;0
20181002222938061_NACHODSKO-R5_met.fits;25.0013;26487.3;72.524;1.87733
20181002222843960_NACHODSKO-R5_snap.fits;30.9404;26519.5;28.17;0
20181002222948813_NACHODSKO-R5_met.fits;20.2024;26515.1;61.2789;0.341333
20181002222944035_NACHODSKO-R5_snap.fits;26.1099;26512.2;21.0988;0
20181002223044109_NACHODSKO-R5_snap.fits;23.6811;26521;18.7102;0
20181002223144184_NACHODSKO-R5_snap.fits;34.2891;26453.6;28.4837;0
20181002223244259_NACHODSKO-R5_snap.fits;30.6065;26456.5;25.785;0
20181002223410787_NACHODSKO-R5_met.fits;24.974;26509.3;50.4272;1.19467
20181002223428707_NACHODSKO-R5_met.fits;27.2431;26494.6;66.0311;0.170667
20181002223344333_NACHODSKO-R5_snap.fits;27.4062;26449.2;27.2368;0
20181002223444408_NACHODSKO-R5_snap.fits;24.1327;26523.9;20.6139;0
20181002223544483_NACHODSKO-R5_snap.fits;33.7049;26491.7;24.5545;0
20181002223644557_NACHODSKO-R5_snap.fits;30.714;26547.4;28.3496;0
20181002223744632_NACHODSKO-R5_snap.fits;24.4265;26502;17.6827;0
20181002223927373_NACHODSKO-R5_met.fits;23.0013;26477.1;87.6362;0.341333
20181002223844707_NACHODSKO-R5_snap.fits;24.7857;26474.1;19.7163;0
20181002223944781_NACHODSKO-R5_snap.fits;30.601;26485.8;23.4713;0
20181002224044856_NACHODSKO-R5_snap.fits;29.4798;26513.7;25.0213;0
20181002224144931_NACHODSKO-R5_snap.fits;25.168;26475.6;20.3411;0
20181002224245005_NACHODSKO-R5_snap.fits;26.3159;26526.9;17.7869;0
20181002224433549_NACHODSKO-R5_met.fits;28.9051;26512.2;61.8095;0.341333
20181002224345080_NACHODSKO-R5_snap.fits;27.2444;26480;24.6723;0
20181002224445155_NACHODSKO-R5_snap.fits;30.7745;26513.7;25.0806;0
20181002224545229_NACHODSKO-R5_snap.fits;22.6273;26463.9;21.5388;0
20181002224645304_NACHODSKO-R5_snap.fits;23.172;26449.2;22.528;0
20181002224745379_NACHODSKO-R5_snap.fits;25.7331;26496.1;20.526;0
20181002224845453_NACHODSKO-R5_snap.fits;22.4193;26509.3;22.7975;0
20181002224945528_NACHODSKO-R5_snap.fits;21.8245;26474.1;25.7963;0
20181002225045603_NACHODSKO-R5_snap.fits;21.7951;26471.2;16.0883;0
20181002225145677_NACHODSKO-R5_snap.fits;24.193;26450.7;24.2429;0
20181002225256333_NACHODSKO-R5_met.fits;31.4944;26482.9;78.1112;0.170667
20181002225245752_NACHODSKO-R5_snap.fits;24.3964;26477.1;26.7112;0
20181002225345827_NACHODSKO-R5_snap.fits;27.0892;26512.2;20.2647;0
20181002225445901_NACHODSKO-R5_snap.fits;22.7054;26528.3;23.0467;0
20181002225545976_NACHODSKO-R5_snap.fits;31.2914;26543;36.1705;0
20181002225646051_NACHODSKO-R5_snap.fits;30.1269;26532.7;22.9588;0
20181002225746125_NACHODSKO-R5_snap.fits;21.6223;26541.5;20.7232;0
20181002225846200_NACHODSKO-R5_snap.fits;23.6355;26474.1;26.7762;0
20181002225946275_NACHODSKO-R5_snap.fits;30.4637;26478.5;27.6024;0
