# file name; noise; peak f.; mag.; duration
20181002080039224_NACHODSKO-R5_snap.fits;41.0995;26523.9;34.3476;0
20181002080139299_NACHODSKO-R5_snap.fits;38.125;26516.6;34.2532;0
20181002080239373_NACHODSKO-R5_snap.fits;30.9041;26535.6;27.8028;0
20181002080339448_NACHODSKO-R5_snap.fits;27.4448;26474.1;32.2978;0
20181002080439523_NACHODSKO-R5_snap.fits;33.6716;26485.8;26.0522;0
20181002080539597_NACHODSKO-R5_snap.fits;32.8217;26478.5;24.7807;0
20181002080652131_NACHODSKO-R5_met.fits;31.2762;26499;66.4711;0.170667
20181002080639672_NACHODSKO-R5_snap.fits;40.079;26513.7;27.6193;0
20181002080739747_NACHODSKO-R5_snap.fits;32.2397;26523.9;34.0259;0
20181002080839821_NACHODSKO-R5_snap.fits;39.5029;26453.6;37.4838;0
20181002080939896_NACHODSKO-R5_snap.fits;39.3644;26449.2;39.3324;0
20181002081039971_NACHODSKO-R5_snap.fits;33.2362;26490.2;26.3556;0
20181002081140045_NACHODSKO-R5_snap.fits;49.0817;26532.7;39.3799;0
20181002081240120_NACHODSKO-R5_snap.fits;46.9284;26494.6;36.8714;0
20181002081340195_NACHODSKO-R5_snap.fits;35.7544;26458;23.954;0
20181002081440269_NACHODSKO-R5_snap.fits;40.7067;26525.4;38.505;0
20181002081540344_NACHODSKO-R5_snap.fits;36.9167;26547.4;52.4654;0
20181002081640419_NACHODSKO-R5_snap.fits;37.4149;26485.8;36.1267;0
20181002081740493_NACHODSKO-R5_snap.fits;43.1483;26532.7;38.5255;0
20181002081840568_NACHODSKO-R5_snap.fits;47.9423;26510.7;47.2883;0
20181002081940643_NACHODSKO-R5_snap.fits;39.8446;26460.9;41.9521;0
20181002082040717_NACHODSKO-R5_snap.fits;36.719;26540;33.2025;0
20181002082140792_NACHODSKO-R5_snap.fits;48.6187;26521;26.6167;0
20181002082313976_NACHODSKO-R5_met.fits;42.1909;26490.2;100.513;0.341333
20181002082240867_NACHODSKO-R5_snap.fits;45.3913;26547.4;34.5637;0
20181002082340941_NACHODSKO-R5_snap.fits;33.8295;26488.8;28.134;0
20181002082441016_NACHODSKO-R5_snap.fits;50.2116;26528.3;32.2101;0
20181002082541091_NACHODSKO-R5_snap.fits;31.9494;26455.1;33.4407;0
20181002082641165_NACHODSKO-R5_snap.fits;41.0582;26535.6;36.4658;0
20181002082741240_NACHODSKO-R5_snap.fits;40.9622;26538.6;41.8126;0
20181002082841315_NACHODSKO-R5_snap.fits;38.0294;26532.7;31.8005;0
20181002082941389_NACHODSKO-R5_snap.fits;41.1375;26494.6;35.2861;0
20181002083041464_NACHODSKO-R5_snap.fits;32.0417;26538.6;22.3431;0
20181002083141539_NACHODSKO-R5_snap.fits;39.499;26538.6;32.7291;0
20181002083241613_NACHODSKO-R5_snap.fits;42.3572;26497.6;40.4958;0
20181002083341688_NACHODSKO-R5_snap.fits;42.563;26537.1;37.0951;0
20181002083441763_NACHODSKO-R5_snap.fits;29.8786;26491.7;26.4406;0
20181002083541837_NACHODSKO-R5_snap.fits;36.3992;26477.1;34.1575;0
20181002083641912_NACHODSKO-R5_snap.fits;39.685;26490.2;28.5637;0
20181002083741987_NACHODSKO-R5_snap.fits;37.8652;26509.3;36.1317;0
20181002083842061_NACHODSKO-R5_snap.fits;39.942;26450.7;30.4904;0
20181002083942136_NACHODSKO-R5_snap.fits;35.773;26499;31.1384;0
20181002084039139_NACHODSKO-R5_met.fits;28.714;26497.6;60.2894;0.170667
20181002084042211_NACHODSKO-R5_snap.fits;35.4692;26478.5;35.3982;0
20181002084142285_NACHODSKO-R5_snap.fits;27.7027;26537.1;28.7478;0
20181002084242360_NACHODSKO-R5_snap.fits;25.3421;26458;18.5649;0
20181002084342435_NACHODSKO-R5_snap.fits;37.4314;26510.7;26.7462;0
20181002084442509_NACHODSKO-R5_snap.fits;30.4107;26472.7;25.5105;0
20181002084542584_NACHODSKO-R5_snap.fits;33.0872;26528.3;35.4955;0
20181002084642659_NACHODSKO-R5_snap.fits;37.8488;26459.5;36.2356;0
20181002084825571_NACHODSKO-R5_met.fits;32.8023;26503.4;77.5801;0.341333
20181002084742733_NACHODSKO-R5_snap.fits;32.6307;26540;35.0768;0
20181002084842808_NACHODSKO-R5_snap.fits;28.2148;26469.7;27.0738;0
20181002084942883_NACHODSKO-R5_snap.fits;24.0695;26518.1;28.0986;0
20181002085132792_NACHODSKO-R5_met.fits;31.7346;26506.3;109.311;0.341333
20181002085042957_NACHODSKO-R5_snap.fits;32.0835;26526.9;29.0365;0
20181002085143032_NACHODSKO-R5_snap.fits;42.0682;26534.2;34.8734;0
20181002085254883_NACHODSKO-R5_met.fits;40.9817;26518.1;153.342;0.341333
20181002085243107_NACHODSKO-R5_snap.fits;31.9386;26490.2;35.53;0
20181002085358712_NACHODSKO-R5_met.fits;37.5633;26504.9;97.1708;0.170667
20181002085426189_NACHODSKO-R5_met.fits;32.606;26502;129.102;0.341333
20181002085343181_NACHODSKO-R5_snap.fits;38.2195;26482.9;39.9406;0
20181002085454861_NACHODSKO-R5_met.fits;36.5001;26500.5;78.6582;1.36533
20181002085443256_NACHODSKO-R5_snap.fits;34.6832;26449.2;30.997;0
20181002085543331_NACHODSKO-R5_snap.fits;43.173;26452.1;39.8652;0
20181002085643405_NACHODSKO-R5_snap.fits;41.6918;26466.8;42.9266;0
20181002085743480_NACHODSKO-R5_snap.fits;44.3581;26522.5;34.2596;0
20181002085841848_NACHODSKO-R5_met.fits;48.3987;26503.4;123.467;0.170667
20181002085843555_NACHODSKO-R5_snap.fits;43.5024;26510.7;30.6199;0
20181002085943629_NACHODSKO-R5_snap.fits;45.7968;26515.1;43.5244;0
