# file name; noise; peak f.; mag.; duration
20181002070028259_NACHODSKO-R5_met.fits;33.5765;26512.2;77.9756;0.170667
20181002070034744_NACHODSKO-R5_snap.fits;29.9969;26525.4;38.755;0
20181002070134819_NACHODSKO-R5_snap.fits;35.3562;26502;28.0187;0
20181002070234893_NACHODSKO-R5_snap.fits;38.7739;26512.2;35.7189;0
20181002070334968_NACHODSKO-R5_snap.fits;34.154;26526.9;30.2801;0
20181002070435043_NACHODSKO-R5_snap.fits;41.2379;26491.7;37.583;0
20181002070535117_NACHODSKO-R5_snap.fits;35.0636;26450.7;32.7137;0
20181002070635192_NACHODSKO-R5_snap.fits;33.4393;26526.9;24.5059;0
20181002070735267_NACHODSKO-R5_snap.fits;34.6903;26493.2;38.1084;0
20181002070835341_NACHODSKO-R5_snap.fits;38.6928;26452.1;33.8523;0
20181002070935416_NACHODSKO-R5_snap.fits;34.5415;26502;28.9667;0
20181002071035491_NACHODSKO-R5_snap.fits;37.2801;26541.5;32.6487;0
20181002071135565_NACHODSKO-R5_snap.fits;39.5487;26519.5;38.5299;0
20181002071235640_NACHODSKO-R5_snap.fits;39.4587;26455.1;35.6553;0
20181002071335715_NACHODSKO-R5_snap.fits;33.8138;26526.9;31.023;0
20181002071435789_NACHODSKO-R5_snap.fits;35.7893;26516.6;32.1808;0
20181002071535864_NACHODSKO-R5_snap.fits;35.3943;26480;24.3976;0
20181002071729699_NACHODSKO-R5_met.fits;36.4407;26502;102.898;0.170667
20181002071635939_NACHODSKO-R5_snap.fits;33.365;26482.9;32.1478;0
20181002071736013_NACHODSKO-R5_snap.fits;35.6193;26516.6;26.7222;0
20181002071836088_NACHODSKO-R5_snap.fits;30.5336;26494.6;36.4755;0
20181002071949645_NACHODSKO-R5_met.fits;27.9723;26500.5;57.4058;0.170667
20181002071954765_NACHODSKO-R5_met.fits;34.2096;26503.4;74.5893;0.682667
20181002071936163_NACHODSKO-R5_snap.fits;43.2038;26493.2;29.5638;0
20181002072036237_NACHODSKO-R5_snap.fits;29.1205;26488.8;24.9528;0
20181002072136312_NACHODSKO-R5_snap.fits;39.0373;26477.1;33.1601;0
20181002072236387_NACHODSKO-R5_snap.fits;38.9595;26472.7;34.0396;0
20181002072336461_NACHODSKO-R5_snap.fits;38.7331;26535.6;32.9541;0
20181002072436536_NACHODSKO-R5_snap.fits;31.6603;26494.6;27.4979;0
20181002072536611_NACHODSKO-R5_snap.fits;43.6995;26512.2;44.2371;0
20181002072636685_NACHODSKO-R5_snap.fits;43.0249;26541.5;34.541;0
20181002072736760_NACHODSKO-R5_snap.fits;39.0128;26504.9;31.7051;0
20181002072836835_NACHODSKO-R5_snap.fits;29.4963;26543;30.894;0
20181002072936909_NACHODSKO-R5_snap.fits;40.9419;26500.5;28.3824;0
20181002073036984_NACHODSKO-R5_snap.fits;35.1342;26531.2;25.0761;0
20181002073137059_NACHODSKO-R5_snap.fits;29.7173;26475.6;34.8826;0
20181002073237133_NACHODSKO-R5_snap.fits;39.3256;26449.2;36.2284;0
20181002073337208_NACHODSKO-R5_snap.fits;33.9841;26504.9;36.7901;0
20181002073437283_NACHODSKO-R5_snap.fits;38.4916;26515.1;39.3797;0
20181002073537357_NACHODSKO-R5_snap.fits;30.154;26449.2;30.8597;0
20181002073637432_NACHODSKO-R5_snap.fits;33.9072;26472.7;31.121;0
20181002073737507_NACHODSKO-R5_snap.fits;35.4724;26480;36.2467;0
20181002073837581_NACHODSKO-R5_snap.fits;33.7105;26500.5;30.5118;0
20181002073937656_NACHODSKO-R5_snap.fits;31.3485;26544.4;32.5272;0
20181002074037731_NACHODSKO-R5_snap.fits;39.1658;26469.7;27.1353;0
20181002074137805_NACHODSKO-R5_snap.fits;37.4667;26465.3;38.3235;0
20181002074234467_NACHODSKO-R5_met.fits;40.8347;26510.7;104.159;0.341333
20181002074237880_NACHODSKO-R5_snap.fits;26.2032;26526.9;29.4428;0
20181002074337955_NACHODSKO-R5_snap.fits;30.2517;26491.7;32.95;0
20181002074438029_NACHODSKO-R5_snap.fits;37.018;26459.5;32.3065;0
20181002074538104_NACHODSKO-R5_snap.fits;37.148;26538.6;42.6267;0
20181002074638179_NACHODSKO-R5_snap.fits;50.1289;26521;52.8863;0
20181002074738253_NACHODSKO-R5_snap.fits;40.3026;26490.2;36.2064;0
20181002074838328_NACHODSKO-R5_snap.fits;34.5725;26494.6;28.4055;0
20181002074938403_NACHODSKO-R5_snap.fits;29.1895;26537.1;33.1314;0
20181002075038477_NACHODSKO-R5_snap.fits;38.2711;26494.6;32.2211;0
20181002075138552_NACHODSKO-R5_snap.fits;34.7999;26521;25.8954;0
20181002075238627_NACHODSKO-R5_snap.fits;31.8918;26538.6;28.3494;0
20181002075411640_NACHODSKO-R5_met.fits;30.616;26468.3;78.01;0.170667
20181002075338701_NACHODSKO-R5_snap.fits;32.9305;26519.5;29.7775;0
20181002075438776_NACHODSKO-R5_snap.fits;34.4176;26459.5;29.7117;0
20181002075608376_NACHODSKO-R5_met.fits;32.6531;26506.3;97.954;0.170667
20181002075538851_NACHODSKO-R5_snap.fits;34.9973;26472.7;33.4084;0
20181002075638925_NACHODSKO-R5_snap.fits;30.133;26488.8;23.1764;0
20181002075739000_NACHODSKO-R5_snap.fits;33.8155;26494.6;23.0557;0
20181002075839075_NACHODSKO-R5_snap.fits;27.3963;26463.9;33.7993;0
20181002075939149_NACHODSKO-R5_snap.fits;34.707;26503.4;24.3379;0
