# file name; noise; peak f.; mag.; duration
20181002230046349_NACHODSKO-R5_snap.fits;29.9722;26472.7;19.8317;0
20181002230146424_NACHODSKO-R5_snap.fits;27.0018;26526.9;22.1573;0
20181002230246499_NACHODSKO-R5_snap.fits;27.3327;26475.6;22.0241;0
20181002230346573_NACHODSKO-R5_snap.fits;23.4944;26488.8;14.428;0
20181002230454157_NACHODSKO-R5_met.fits;32.8356;26500.5;113.343;0.170667
20181002230446648_NACHODSKO-R5_snap.fits;25.9806;26488.8;16.7461;0
20181002230546723_NACHODSKO-R5_snap.fits;25.3305;26453.6;30.4383;0
20181002230721101_NACHODSKO-R5_met.fits;24.9635;26500.5;150.265;2.048
20181002230729293_NACHODSKO-R5_met.fits;27.3785;26488.8;497.741;0.341333
20181002230646797_NACHODSKO-R5_snap.fits;27.9991;26516.6;23.4026;0
20181002230807352_NACHODSKO-R5_met.fits;32.2783;26496.1;73.8862;0.170667
20181002230746872_NACHODSKO-R5_snap.fits;23.4468;26503.4;28.483;0
20181002230846947_NACHODSKO-R5_snap.fits;22.7457;26490.2;17.2747;0
20181002230947021_NACHODSKO-R5_snap.fits;27.8532;26519.5;24.8179;0
20181002231047096_NACHODSKO-R5_snap.fits;26.1647;26528.3;22.1238;0
20181002231155533_NACHODSKO-R5_met.fits;22.0729;26490.2;59.1944;0.170667
20181002231147171_NACHODSKO-R5_snap.fits;22.8891;26449.2;20.6643;0
20181002231323768_NACHODSKO-R5_met.fits;23.8578;26478.5;91.0075;0.341333
20181002231247245_NACHODSKO-R5_snap.fits;24.7532;26480;16.3962;0
20181002231347320_NACHODSKO-R5_snap.fits;28.3215;26500.5;25.9272;0
20181002231447395_NACHODSKO-R5_snap.fits;30.6375;26491.7;21.327;0
20181002231547469_NACHODSKO-R5_snap.fits;25.9642;26528.3;22.4534;0
20181002231647544_NACHODSKO-R5_snap.fits;21.3086;26541.5;21.3009;0
20181002231747619_NACHODSKO-R5_snap.fits;29.0647;26493.2;26.8567;0
20181002231847693_NACHODSKO-R5_snap.fits;24.3528;26525.4;22.3358;0
20181002231947768_NACHODSKO-R5_snap.fits;24.9903;26540;21.4559;0
20181002232047843_NACHODSKO-R5_snap.fits;22.5001;26535.6;21.2188;0
20181002232147917_NACHODSKO-R5_snap.fits;26.4965;26535.6;24.4953;0
20181002232253283_NACHODSKO-R5_met.fits;24.1164;26482.9;76.6965;0.170667
20181002232339875_NACHODSKO-R5_met.fits;27.301;26494.6;76.9972;0.170667
20181002232247992_NACHODSKO-R5_snap.fits;28.1083;26516.6;22.3653;0
20181002232348067_NACHODSKO-R5_snap.fits;25.5854;26518.1;17.1649;0
20181002232449507_NACHODSKO-R5_met.fits;23.9629;26493.2;222.358;0.341333
20181002232448141_NACHODSKO-R5_snap.fits;24.065;26507.8;19.6311;0
20181002232548216_NACHODSKO-R5_snap.fits;30.1708;26500.5;26.1942;0
20181002232648291_NACHODSKO-R5_snap.fits;30.2491;26453.6;26.2603;0
20181002232748365_NACHODSKO-R5_snap.fits;26.6256;26456.5;22.2854;0
20181002232848440_NACHODSKO-R5_snap.fits;23.2658;26449.2;15.7899;0
20181002232948515_NACHODSKO-R5_snap.fits;27.0184;26534.2;29.2451;0
20181002233048589_NACHODSKO-R5_snap.fits;27.0157;26474.1;20.7593;0
20181002233148664_NACHODSKO-R5_snap.fits;20.2931;26504.9;16.7296;0
20181002233248739_NACHODSKO-R5_snap.fits;23.7269;26496.1;17.5644;0
20181002233348813_NACHODSKO-R5_snap.fits;29.0985;26525.4;19.3194;0
20181002233448888_NACHODSKO-R5_snap.fits;24.3273;26477.1;20.0867;0
20181002233548963_NACHODSKO-R5_snap.fits;21.5881;26450.7;17.3036;0
20181002233649037_NACHODSKO-R5_snap.fits;20.9077;26493.2;15.8156;0
20181002233749112_NACHODSKO-R5_snap.fits;33.1254;26541.5;27.69;0
20181002233849187_NACHODSKO-R5_snap.fits;26.2237;26449.2;32.3081;0
20181002233949261_NACHODSKO-R5_snap.fits;21.3627;26484.4;17.4621;0
20181002234133368_NACHODSKO-R5_met.fits;20.9195;26500.5;47.0104;0.170667
20181002234049336_NACHODSKO-R5_snap.fits;30.2866;26516.6;19.4113;0
20181002234149411_NACHODSKO-R5_snap.fits;29.3427;26516.6;36.2576;0
20181002234249485_NACHODSKO-R5_snap.fits;23.2017;26494.6;21.5604;0
20181002234349560_NACHODSKO-R5_snap.fits;27.5536;26480;21.002;0
20181002234532301_NACHODSKO-R5_met.fits;22.6103;26485.8;61.9297;0.170667
20181002234449635_NACHODSKO-R5_snap.fits;22.6411;26491.7;18.7651;0
20181002234549709_NACHODSKO-R5_snap.fits;28.4577;26532.7;15.4882;0
20181002234649784_NACHODSKO-R5_snap.fits;26.587;26497.6;23.1781;0
20181002234749859_NACHODSKO-R5_snap.fits;23.9084;26485.8;16.3248;0
20181002234849933_NACHODSKO-R5_snap.fits;22.0045;26543;18.901;0
20181002234950008_NACHODSKO-R5_snap.fits;26.0183;26519.5;20.4333;0
20181002235050083_NACHODSKO-R5_snap.fits;30.3113;26502;26.6495;0
20181002235222072_NACHODSKO-R5_met.fits;23.9243;26513.7;123.871;0.170667
20181002235150157_NACHODSKO-R5_snap.fits;21.887;26487.3;30.6076;0
20181002235306957_NACHODSKO-R5_met.fits;24.0592;26503.4;53.8648;0.170667
20181002235250232_NACHODSKO-R5_snap.fits;25.6973;26482.9;23.7798;0
20181002235350307_NACHODSKO-R5_snap.fits;29.374;26540;28.3798;0
20181002235450381_NACHODSKO-R5_snap.fits;22.3068;26485.8;24.0313;0
20181002235550456_NACHODSKO-R5_snap.fits;21.0671;26460.9;22.3371;0
20181002235713400_NACHODSKO-R5_met.fits;27.9902;26497.6;57.9527;0.170667
20181002235650531_NACHODSKO-R5_snap.fits;23.691;26543;18.3549;0
20181002235750605_NACHODSKO-R5_snap.fits;30.2652;26545.9;28.6244;0
20181002235850680_NACHODSKO-R5_snap.fits;24.9552;26477.1;27.2665;0
20181002235950755_NACHODSKO-R5_snap.fits;25.6513;26494.6;19.1944;0
