# file name; noise; peak f.; mag.; duration
20181002150010509_NACHODSKO-R5_snap.fits;27.9522;26547.4;24.6737;0
20181002150110584_NACHODSKO-R5_snap.fits;28.4064;26466.8;27.4669;0
20181002150210659_NACHODSKO-R5_snap.fits;27.7883;26485.8;22.3818;0
20181002150310733_NACHODSKO-R5_snap.fits;21.1157;26534.2;23.3549;0
20181002150410808_NACHODSKO-R5_snap.fits;27.5253;26513.7;18.4276;0
20181002150510883_NACHODSKO-R5_snap.fits;22.9102;26471.2;24.3294;0
20181002150610957_NACHODSKO-R5_snap.fits;26.0049;26535.6;27.9734;0
20181002150711032_NACHODSKO-R5_snap.fits;30.3283;26516.6;29.4556;0
20181002150811107_NACHODSKO-R5_snap.fits;24.9849;26507.8;22.6287;0
20181002150912547_NACHODSKO-R5_met.fits;25.3347;26496.1;82.586;0.341333
20181002150911181_NACHODSKO-R5_snap.fits;24.7282;26496.1;22.2212;0
20181002151011256_NACHODSKO-R5_snap.fits;29.5138;26544.4;32.0715;0
20181002151111331_NACHODSKO-R5_snap.fits;30.0385;26534.2;24.7202;0
20181002151211405_NACHODSKO-R5_snap.fits;29.0681;26518.1;23.8782;0
20181002151311480_NACHODSKO-R5_snap.fits;26.7913;26480;22.887;0
20181002151411555_NACHODSKO-R5_snap.fits;31.7355;26485.8;25.7904;0
20181002151511629_NACHODSKO-R5_snap.fits;32.6644;26496.1;23.8031;0
20181002151634573_NACHODSKO-R5_met.fits;29.2533;26491.7;121.896;0.341333
20181002151645837_NACHODSKO-R5_met.fits;27.2739;26512.2;56.0426;0.341333
20181002151611704_NACHODSKO-R5_snap.fits;25.5795;26491.7;22.4965;0
20181002151734989_NACHODSKO-R5_met.fits;23.2002;26497.6;49.7168;0.512
20181002151711779_NACHODSKO-R5_snap.fits;21.2905;26537.1;17.5773;0
20181002151811853_NACHODSKO-R5_snap.fits;29.4013;26540;29.1618;0
20181002151911928_NACHODSKO-R5_snap.fits;26.9949;26499;30.9259;0
20181002152012003_NACHODSKO-R5_snap.fits;25.4144;26547.4;26.8757;0
20181002152112077_NACHODSKO-R5_snap.fits;25.0382;26519.5;21.8343;0
20181002152212152_NACHODSKO-R5_snap.fits;28.398;26512.2;24.7211;0
20181002152312227_NACHODSKO-R5_snap.fits;33.954;26547.4;25.6323;0
20181002152412301_NACHODSKO-R5_snap.fits;25.6554;26534.2;25.3059;0
20181002152512376_NACHODSKO-R5_snap.fits;24.7311;26545.9;17.7525;0
20181002152612451_NACHODSKO-R5_snap.fits;30.5955;26455.1;26.9118;0
20181002152712525_NACHODSKO-R5_snap.fits;35.6306;26472.7;25.8904;0
20181002152812600_NACHODSKO-R5_snap.fits;24.5169;26541.5;24.7612;0
20181002152912675_NACHODSKO-R5_snap.fits;26.2913;26528.3;20.4853;0
20181002153012749_NACHODSKO-R5_snap.fits;32.8428;26513.7;22.4008;0
20181002153112824_NACHODSKO-R5_snap.fits;28.1862;26455.1;23.1123;0
20181002153212899_NACHODSKO-R5_snap.fits;23.6049;26525.4;24.9294;0
20181002153312973_NACHODSKO-R5_snap.fits;26.8204;26450.7;25.9391;0
20181002153413048_NACHODSKO-R5_snap.fits;28.8918;26458;24.2864;0
20181002153513123_NACHODSKO-R5_snap.fits;22.5593;26449.2;27.3708;0
20181002153613197_NACHODSKO-R5_snap.fits;21.5024;26512.2;21.3725;0
20181002153727608_NACHODSKO-R5_met.fits;21.8225;26526.9;208.655;0.341333
20181002153735629_NACHODSKO-R5_met.fits;28.4575;26477.1;116.368;0.341333
20181002153713272_NACHODSKO-R5_snap.fits;27.8261;26504.9;23.1114;0
20181002153813347_NACHODSKO-R5_snap.fits;30.3259;26450.7;36.4054;0
20181002154007523_NACHODSKO-R5_met.fits;23.0325;26509.3;58.0993;0.341333
20181002153913421_NACHODSKO-R5_snap.fits;28.9967;26521;37.8792;0
20181002154013496_NACHODSKO-R5_snap.fits;24.9963;26494.6;19.3615;0
20181002154113571_NACHODSKO-R5_snap.fits;24.1786;26480;21.6128;0
20181002154213645_NACHODSKO-R5_snap.fits;30.3284;26544.4;30.277;0
20181002154313720_NACHODSKO-R5_snap.fits;28.0617;26507.8;24.5109;0
20181002154413795_NACHODSKO-R5_snap.fits;27.0166;26538.6;22.9749;0
20181002154513869_NACHODSKO-R5_snap.fits;28.0787;26499;19.4336;0
20181002154613944_NACHODSKO-R5_snap.fits;27.4003;26453.6;27.8548;0
20181002154714019_NACHODSKO-R5_snap.fits;35.0899;26449.2;25.535;0
20181002154814093_NACHODSKO-R5_snap.fits;22.4911;26497.6;19.6518;0
20181002154914168_NACHODSKO-R5_snap.fits;26.1224;26463.9;21.8699;0
20181002155014243_NACHODSKO-R5_snap.fits;27.9724;26497.6;26.9009;0
20181002155114317_NACHODSKO-R5_snap.fits;29.8852;26488.8;30.9204;0
20181002155225997_NACHODSKO-R5_met.fits;23.864;26497.6;103.504;1.024
20181002155214392_NACHODSKO-R5_snap.fits;26.3889;26490.2;24.3207;0
20181002155314467_NACHODSKO-R5_snap.fits;21.1016;26535.6;17.5716;0
20181002155414541_NACHODSKO-R5_snap.fits;25.9993;26468.3;26.5034;0
20181002155514616_NACHODSKO-R5_snap.fits;30.9679;26540;21.2151;0
20181002155614691_NACHODSKO-R5_snap.fits;21.8825;26490.2;16.0442;0
20181002155714765_NACHODSKO-R5_snap.fits;25.7737;26502;24.3254;0
20181002155814840_NACHODSKO-R5_snap.fits;26.0078;26541.5;26.5202;0
20181002155914915_NACHODSKO-R5_snap.fits;27.1578;26518.1;26.7988;0
