# file name; noise; peak f.; mag.; duration
20181002210037389_NACHODSKO-R5_snap.fits;23.0753;26509.3;25.7115;0
20181002210137464_NACHODSKO-R5_snap.fits;23.8467;26531.2;20.3907;0
20181002210237539_NACHODSKO-R5_snap.fits;22.3465;26526.9;24.2825;0
20181002210337613_NACHODSKO-R5_snap.fits;25.1611;26537.1;20.5976;0
20181002210437688_NACHODSKO-R5_snap.fits;27.8244;26506.3;30.4012;0
20181002210537763_NACHODSKO-R5_snap.fits;36.3423;26518.1;28.0047;0
20181002210637837_NACHODSKO-R5_snap.fits;30.8856;26482.9;27.1444;0
20181002210736717_NACHODSKO-R5_met.fits;25.8114;26510.7;69.3248;0.341333
20181002210737912_NACHODSKO-R5_snap.fits;26.1941;26523.9;33.3262;0
20181002210837987_NACHODSKO-R5_snap.fits;29.1257;26477.1;26.7795;0
20181002210953592_NACHODSKO-R5_met.fits;26.626;26481.4;66.3157;0.341333
20181002210938061_NACHODSKO-R5_snap.fits;27.8747;26516.6;27.2556;0
20181002211038136_NACHODSKO-R5_snap.fits;26.7269;26459.5;23.1415;0
20181002211138211_NACHODSKO-R5_snap.fits;24.8981;26455.1;16.11;0
20181002211240504_NACHODSKO-R5_met.fits;23.9257;26506.3;81.5846;0.682667
20181002211238285_NACHODSKO-R5_snap.fits;24.0359;26481.4;19.5888;0
20181002211338360_NACHODSKO-R5_snap.fits;27.7163;26537.1;23.3982;0
20181002211438435_NACHODSKO-R5_snap.fits;26.1784;26519.5;22.972;0
20181002211538509_NACHODSKO-R5_snap.fits;23.3592;26543;22.6107;0
20181002211638584_NACHODSKO-R5_snap.fits;28.0002;26462.4;36.7919;0
20181002211815181_NACHODSKO-R5_met.fits;22.9461;26507.8;72.9154;0.341333
20181002211738659_NACHODSKO-R5_snap.fits;25.5696;26477.1;24.7718;0
20181002211838733_NACHODSKO-R5_snap.fits;26.6797;26503.4;19.9294;0
20181002211938808_NACHODSKO-R5_snap.fits;21.8996;26452.1;19.7132;0
20181002212038883_NACHODSKO-R5_snap.fits;29.8788;26494.6;27.2508;0
20181002212138957_NACHODSKO-R5_snap.fits;25.6425;26513.7;19.203;0
20181002212239032_NACHODSKO-R5_snap.fits;25.6229;26452.1;21.5409;0
20181002212424504_NACHODSKO-R5_met.fits;21.2751;26490.2;48.3262;0.170667
20181002212339107_NACHODSKO-R5_snap.fits;20.3932;26484.4;20.0604;0
20181002212439181_NACHODSKO-R5_snap.fits;26.9751;26529.8;29.9121;0
20181002212539256_NACHODSKO-R5_snap.fits;27.2293;26459.5;24.3219;0
20181002212639331_NACHODSKO-R5_snap.fits;22.8608;26449.2;19.7933;0
20181002212739405_NACHODSKO-R5_snap.fits;24.1758;26497.6;22.7339;0
20181002212839480_NACHODSKO-R5_snap.fits;29.2645;26460.9;24.0915;0
20181002212939555_NACHODSKO-R5_snap.fits;25.7834;26472.7;25.094;0
20181002213039629_NACHODSKO-R5_snap.fits;25.5709;26516.6;20.1629;0
20181002213139704_NACHODSKO-R5_snap.fits;24.3794;26516.6;22.9716;0
20181002213239779_NACHODSKO-R5_snap.fits;27.1645;26490.2;31.0627;0
20181002213339853_NACHODSKO-R5_snap.fits;26.4737;26499;24.9665;0
20181002213439928_NACHODSKO-R5_snap.fits;22.9738;26537.1;24.6807;0
20181002213540003_NACHODSKO-R5_snap.fits;29.1346;26458;28.1231;0
20181002213640077_NACHODSKO-R5_snap.fits;29.6773;26532.7;20.1179;0
20181002213740152_NACHODSKO-R5_snap.fits;24.4817;26525.4;31.4032;0
20181002213840227_NACHODSKO-R5_snap.fits;24.2525;26544.4;23.3377;0
20181002213940301_NACHODSKO-R5_snap.fits;29.6296;26496.1;28.6841;0
20181002214040376_NACHODSKO-R5_snap.fits;29.7495;26535.6;22.4413;0
20181002214140451_NACHODSKO-R5_snap.fits;26.188;26544.4;17.78;0
20181002214240525_NACHODSKO-R5_snap.fits;22.4332;26540;25.401;0
20181002214340600_NACHODSKO-R5_snap.fits;23.4594;26493.2;23.3867;0
20181002214440675_NACHODSKO-R5_snap.fits;22.8264;26526.9;26.0116;0
20181002214540749_NACHODSKO-R5_snap.fits;29.9626;26482.9;18.952;0
20181002214643725_NACHODSKO-R5_met.fits;26.207;26518.1;82.2254;0.853333
20181002214640824_NACHODSKO-R5_snap.fits;23.865;26499;22.0838;0
20181002214740899_NACHODSKO-R5_snap.fits;29.7413;26526.9;23.7807;0
20181002214840973_NACHODSKO-R5_snap.fits;32.3743;26516.6;24.1237;0
20181002214941048_NACHODSKO-R5_snap.fits;23.6737;26471.2;19.7414;0
20181002215041123_NACHODSKO-R5_snap.fits;29.1873;26469.7;18.8892;0
20181002215235981_NACHODSKO-R5_met.fits;25.2164;26485.8;51.6778;0.170667
20181002215141197_NACHODSKO-R5_snap.fits;30.3022;26534.2;22.6292;0
20181002215241272_NACHODSKO-R5_snap.fits;28.3285;26481.4;23.8409;0
20181002215343907_NACHODSKO-R5_met.fits;23.7606;26506.3;101.568;0.341333
20181002215341347_NACHODSKO-R5_snap.fits;26.5235;26537.1;17.1026;0
20181002215441421_NACHODSKO-R5_snap.fits;25.9409;26499;22.09;0
20181002215541496_NACHODSKO-R5_snap.fits;27.3009;26487.3;22.7313;0
20181002215642595_NACHODSKO-R5_met.fits;27.893;26526.9;253.706;0.341333
20181002215641571_NACHODSKO-R5_snap.fits;23.8897;26512.2;22.8102;0
20181002215826360_NACHODSKO-R5_met.fits;30.509;26490.2;415.24;0.512
20181002215741645_NACHODSKO-R5_snap.fits;23.7186;26545.9;18.2687;0
20181002215933432_NACHODSKO-R5_met.fits;32.8105;26471.2;72.5257;0.170667
20181002215841720_NACHODSKO-R5_snap.fits;25.7463;26504.9;19.8821;0
20181002215941795_NACHODSKO-R5_snap.fits;34.2042;26487.3;21.639;0
