# file name; noise; peak f.; mag.; duration
20181002030016824_NACHODSKO-R5_snap.fits;25.4896;26512.2;24.8765;0
20181002030116899_NACHODSKO-R5_snap.fits;25.0476;26534.2;24.7713;0
20181002030216973_NACHODSKO-R5_snap.fits;25.0898;26507.8;25.1774;0
20181002030317048_NACHODSKO-R5_snap.fits;28.3646;26459.5;24.6731;0
20181002030417123_NACHODSKO-R5_snap.fits;21.5458;26538.6;34.2529;0
20181002030517197_NACHODSKO-R5_snap.fits;22.8487;26485.8;17.8344;0
20181002030646285_NACHODSKO-R5_met.fits;23.754;26491.7;61.6433;0.341333
20181002030617272_NACHODSKO-R5_snap.fits;25.7571;26459.5;22.6081;0
20181002030717347_NACHODSKO-R5_snap.fits;27.3344;26525.4;25.5577;0
20181002030817080_NACHODSKO-R5_met.fits;23.5379;26500.5;72.5941;0.170667
20181002030817421_NACHODSKO-R5_snap.fits;26.485;26512.2;23.7688;0
20181002030917496_NACHODSKO-R5_snap.fits;25.1077;26506.3;26.1697;0
20181002031017571_NACHODSKO-R5_snap.fits;29.4984;26491.7;22.2014;0
20181002031202019_NACHODSKO-R5_met.fits;24.3377;26499;51.1284;0.170667
20181002031117645_NACHODSKO-R5_snap.fits;28.1519;26455.1;27.8006;0
20181002031217720_NACHODSKO-R5_snap.fits;24.7553;26449.2;20.2545;0
20181002031317795_NACHODSKO-R5_snap.fits;24.6454;26519.5;19.5759;0
20181002031417869_NACHODSKO-R5_snap.fits;30.33;26453.6;24.1013;0
20181002031517944_NACHODSKO-R5_snap.fits;26.3264;26462.4;27.1017;0
20181002031708195_NACHODSKO-R5_met.fits;20.8366;26510.7;43.4645;0.170667
20181002031618019_NACHODSKO-R5_snap.fits;24.1542;26481.4;18.4827;0
20181002031718093_NACHODSKO-R5_snap.fits;21.103;26469.7;19.6039;0
20181002031818168_NACHODSKO-R5_snap.fits;31.071;26475.6;22.5425;0
20181002031918243_NACHODSKO-R5_snap.fits;30.7946;26522.5;20.0954;0
20181002032018317_NACHODSKO-R5_snap.fits;23.3531;26494.6;25.7539;0
20181002032118392_NACHODSKO-R5_snap.fits;25.5327;26450.7;17.3496;0
20181002032218467_NACHODSKO-R5_snap.fits;29.0652;26450.7;27.7398;0
20181002032318541_NACHODSKO-R5_snap.fits;31.203;26478.5;29.3427;0
20181002032418616_NACHODSKO-R5_snap.fits;26.156;26449.2;16.1167;0
20181002032605453_NACHODSKO-R5_met.fits;21.5703;26481.4;93.3424;0.170667
20181002032518691_NACHODSKO-R5_snap.fits;24.4596;26540;23.1677;0
20181002032618595_NACHODSKO-R5_met.fits;28.971;26507.8;82.1182;0.170667
20181002032618765_NACHODSKO-R5_snap.fits;26.6862;26537.1;28.3693;0
20181002032718840_NACHODSKO-R5_snap.fits;28.0053;26532.7;24.7341;0
20181002032818915_NACHODSKO-R5_snap.fits;23.6955;26459.5;18.4193;0
20181002032918989_NACHODSKO-R5_snap.fits;21.6121;26541.5;20.0781;0
20181002033019064_NACHODSKO-R5_snap.fits;26.4053;26460.9;20.3251;0
20181002033119139_NACHODSKO-R5_snap.fits;28.7713;26478.5;23.3713;0
20181002033219213_NACHODSKO-R5_snap.fits;24.8441;26458;22.501;0
20181002033319288_NACHODSKO-R5_snap.fits;26.0338;26497.6;26.396;0
20181002033419363_NACHODSKO-R5_snap.fits;27.1345;26497.6;34.4958;0
20181002033519437_NACHODSKO-R5_snap.fits;22.9687;26475.6;16.2168;0
20181002033619512_NACHODSKO-R5_snap.fits;24.4768;26525.4;17.6571;0
20181002033719587_NACHODSKO-R5_snap.fits;26.2369;26540;25.3099;0
20181002033849869_NACHODSKO-R5_met.fits;25.1051;26497.6;55.5504;0.170667
20181002033819661_NACHODSKO-R5_snap.fits;29.4123;26458;27.9865;0
20181002033919736_NACHODSKO-R5_snap.fits;25.8109;26504.9;15.9428;0
20181002034019811_NACHODSKO-R5_snap.fits;21.9543;26516.6;18.5643;0
20181002034119885_NACHODSKO-R5_snap.fits;27.5787;26538.6;20.7405;0
20181002034219960_NACHODSKO-R5_snap.fits;26.2906;26506.3;21.5661;0
20181002034320035_NACHODSKO-R5_snap.fits;23.855;26507.8;19.224;0
20181002034427107_NACHODSKO-R5_met.fits;27.5777;26484.4;82.4787;0.170667
20181002034420109_NACHODSKO-R5_snap.fits;22.8211;26502;24.1076;0
20181002034531448_NACHODSKO-R5_met.fits;22.0749;26491.7;69.02;0.170667
20181002034520184_NACHODSKO-R5_snap.fits;25.5659;26521;21.8809;0
20181002034620259_NACHODSKO-R5_snap.fits;32.1197;26469.7;29.4188;0
20181002034720333_NACHODSKO-R5_snap.fits;22.6361;26466.8;17.8025;0
20181002034820408_NACHODSKO-R5_snap.fits;24.4222;26516.6;33.9956;0
20181002034920483_NACHODSKO-R5_snap.fits;27.6499;26490.2;24.9424;0
20181002035047693_NACHODSKO-R5_met.fits;24.842;26480;88.5524;0.512
20181002035020557_NACHODSKO-R5_snap.fits;33.1194;26507.8;30.2882;0
20181002035125923_NACHODSKO-R5_met.fits;25.5796;26499;60.2417;0.341333
20181002035120632_NACHODSKO-R5_snap.fits;25.6062;26458;19.0466;0
20181002035220707_NACHODSKO-R5_snap.fits;21.5423;26484.4;16.6515;0
20181002035352696_NACHODSKO-R5_met.fits;22.8176;26493.2;123.195;0.682667
20181002035320781_NACHODSKO-R5_snap.fits;29.0449;26540;22.7663;0
20181002035420856_NACHODSKO-R5_snap.fits;25.9658;26541.5;21.4348;0
20181002035520931_NACHODSKO-R5_snap.fits;21.1347;26516.6;15.7313;0
20181002035621005_NACHODSKO-R5_snap.fits;26.6067;26482.9;18.2514;0
20181002035721080_NACHODSKO-R5_snap.fits;29.5209;26523.9;41.0217;0
20181002035835661_NACHODSKO-R5_met.fits;24.5564;26502;78.2833;0.170667
20181002035821155_NACHODSKO-R5_snap.fits;30.3826;26496.1;26.35;0
20181002035921229_NACHODSKO-R5_snap.fits;23.0729;26507.8;22.0574;0
