#timestamp,LO_Frequency,Hit,StdDev 
1538474415.4,286046991.7,Y
1538474435.3,286046999.5,P
1538474455.1,286046996.9,N
1538474456.0,286046996.9,N
1538474475.8,286047000.1,N
1538474495.7,286046998.6,N
1538474515.5,286047000.8,N
1538474535.3,286046999.7,N
1538474555.2,286047000.5,N
1538474575.0,286047000.1,N
1538474575.9,286047000.1,N
1538474595.8,286047000.6,N
1538474615.6,286046997.3,N
1538474635.4,286046998.7,N
1538474655.3,286046999.6,N
1538474675.1,286046997.8,N
1538474695.9,286046995.1,Y
1538474715.7,286046995.0,P
1538474735.5,286046997.1,N
1538474755.4,286046995.5,N
1538474775.2,286046996.2,N
1538474795.0,286046995.3,Y
1538474795.9,286046995.3,P
1538474815.8,286046998.6,N
1538474835.6,286046999.4,N
1538474855.5,286046998.6,N
1538474875.3,286047001.0,N
1538474895.1,286046998.6,N
1538474915.9,286047001.1,N
1538474935.7,286047000.5,N
1538474955.5,286047000.7,N
1538474975.4,286046998.1,N
1538474995.2,286047001.2,N
1538475015.1,286046998.1,N
1538475016.0,286046998.1,N
1538475035.8,286046999.2,N
1538475055.6,286046998.1,N
1538475075.5,286046996.5,N
1538475095.3,286046999.6,N
1538475115.1,286046999.4,N
1538475135.9,286047000.2,N
1538475155.7,286047000.4,N
1538475175.6,286047001.1,N
1538475195.4,286047000.8,N
1538475215.2,286046998.7,N
1538475235.1,286046998.1,N
1538475236.0,286046998.1,N
1538475255.8,286046998.7,N
1538475275.7,286046999.5,N
1538475295.5,286046999.2,N
1538475315.3,286046996.7,N
1538475335.2,286046997.5,N
1538475355.0,286046994.9,Y
1538475355.9,286046994.9,P
1538475375.7,286046995.4,N
1538475395.6,286046997.6,N
1538475415.4,286046996.4,N
1538475435.3,286046996.4,N
1538475455.1,286046995.4,Y
1538475475.8,286047000.4,P
1538475495.7,286046998.5,N
1538475515.5,286047001.9,N
1538475535.4,286047003.9,N
1538475555.2,286047001.5,N
1538475575.0,286047002.3,N
1538475575.9,286047002.3,N
1538475595.8,286047001.8,N
1538475615.6,286047002.0,N
1538475635.4,286047004.4,N
1538475655.3,286047003.7,N
1538475675.1,286047004.4,N
1538475695.9,286047001.6,N
1538475715.7,286047001.3,N
1538475735.5,286047003.7,N
1538475755.4,286047004.3,N
1538475775.2,286047003.3,N
1538475795.0,286047001.9,N
1538475795.9,286047001.9,N
1538475815.8,286682707.0,Y
1538475835.6,286046998.3,P
1538475855.5,286047001.2,N
1538475875.3,286046998.9,N
1538475895.1,286046996.5,N
1538475915.9,286046999.1,N
1538475935.7,286046997.0,N
1538475955.5,286046997.4,N
1538475975.4,286046994.9,N
1538475995.2,286046996.6,N
1538476015.0,286046995.4,N
1538476015.9,286046995.4,N
1538476035.8,286046995.5,N
1538476055.6,286046995.1,N
1538476075.5,286046999.6,N
1538476095.3,286046996.8,N
1538476115.1,286046997.3,N
1538476135.9,286046999.2,N
1538476155.7,286046999.6,N
1538476175.5,286046999.6,N
1538476195.4,286046997.8,N
1538476215.2,286046995.4,N
1538476235.1,286046996.1,N
1538476236.0,286046996.1,N
1538476255.8,286046995.0,N
1538476275.6,286046995.2,N
1538476295.5,286046994.9,N
1538476315.3,286046996.1,N
1538476335.1,286046996.3,N
1538476355.9,286046994.1,Y
1538476375.7,286046995.2,P
1538476395.6,286046996.4,P
1538476415.4,286046995.1,P
1538476435.2,286046996.4,Y
1538476455.1,286046998.3,P
1538476456.0,286046998.3,N
1538476475.8,286046998.3,N
1538476495.6,286046998.1,N
1538476515.5,286047000.7,N
1538476535.3,286046998.5,N
1538476555.2,286046999.0,N
1538476575.9,286047001.2,N
1538476595.7,286047001.2,N
1538476615.6,286046999.0,N
1538476635.4,286046999.2,N
1538476655.2,286046997.0,N
1538476675.1,286046995.3,Y
1538476676.0,286046995.3,P
1538476695.8,286046997.4,N
1538476715.7,286046996.7,N
1538476735.5,286046997.3,N
1538476755.3,286046997.2,N
1538476775.2,286046995.0,Y
1538476795.0,286046998.5,P
1538476795.9,286046998.5,N
1538476815.7,286046998.7,N
1538476835.6,286047000.4,N
1538476855.4,286046998.8,N
1538476875.3,286046999.6,N
1538476895.1,286046997.2,Y
1538476915.8,286046998.7,P
1538476935.7,286046997.1,P
1538476955.5,286046997.5,P
1538476975.4,286046997.6,Y
1538476995.2,286046998.4,P
1538477015.0,286046998.7,P
1538477015.9,286046998.7,P
1538477035.8,286046998.6,Y
1538477055.6,286042725.2,P
1538477075.4,286047000.5,N
1538477095.3,286047000.3,N
1538477115.1,286047001.1,N
1538477135.9,286046998.8,N
1538477155.7,286046999.4,N
1538477175.5,286046999.2,N
1538477195.4,286046997.3,N
1538477215.2,286046997.6,N
1538477235.0,286046995.4,N
1538477235.9,286046995.4,N
1538477255.8,286046995.4,N
1538477275.6,286046995.6,N
1538477295.5,286046996.0,N
1538477315.3,286046995.7,N
1538477335.1,286046996.2,N
1538477355.9,286046993.3,N
1538477375.7,286046996.2,N
1538477395.5,286046995.1,N
1538477415.4,286046996.2,N
1538477435.2,286046996.4,N
1538477455.0,286046993.5,N
1538477456.0,286046993.5,N
1538477475.8,286046994.0,N
1538477495.6,286046992.2,N
1538477515.5,286046992.0,N
1538477535.3,286046992.9,N
1538477555.1,286046992.5,N
1538477575.9,286046992.4,N
1538477595.7,286046992.3,N
1538477615.5,286046991.9,N
1538477635.4,286046990.3,Y
1538477655.2,286046993.3,P
1538477675.1,286046993.7,P
1538477676.0,286046993.7,P
1538477695.8,286046993.6,Y
1538477715.6,286046998.5,P
1538477735.5,286046998.4,N
1538477755.3,286046999.6,N
1538477775.2,286046999.2,N
1538477795.9,286046998.9,N
1538477815.7,286046996.6,N
1538477835.6,286046999.5,N
1538477855.4,286046996.7,N
1538477875.2,286046997.6,N
1538477895.1,286046997.8,N
1538477896.0,286046997.8,N
1538477915.8,286046996.7,N
1538477935.7,286046998.0,N
1538477955.5,286046998.0,N
1538477975.3,286046997.5,N
1538477995.2,286046996.6,N
