# file name; noise; peak f.; mag.; duration
20181002180023949_NACHODSKO-R5_snap.fits;19.1108;26458;22.0001;0
20181002180124024_NACHODSKO-R5_snap.fits;25.4624;26455.1;26.69;0
20181002180224099_NACHODSKO-R5_snap.fits;26.902;26544.4;25.551;0
20181002180324173_NACHODSKO-R5_snap.fits;21.1104;26466.8;15.4102;0
20181002180424248_NACHODSKO-R5_snap.fits;21.8199;26509.3;17.9233;0
20181002180524323_NACHODSKO-R5_snap.fits;27.9874;26513.7;30.3944;0
20181002180624397_NACHODSKO-R5_snap.fits;24.9869;26531.2;22.7374;0
20181002180724472_NACHODSKO-R5_snap.fits;22.2782;26519.5;18.5723;0
20181002180824547_NACHODSKO-R5_snap.fits;22.9877;26541.5;24.7092;0
20181002180924621_NACHODSKO-R5_snap.fits;31.7869;26504.9;21.2839;0
20181002181024696_NACHODSKO-R5_snap.fits;23.8537;26515.1;22.5696;0
20181002181124771_NACHODSKO-R5_snap.fits;23.3475;26488.8;21.7756;0
20181002181224845_NACHODSKO-R5_snap.fits;22.4219;26450.7;23.7515;0
20181002181324920_NACHODSKO-R5_snap.fits;27.7587;26526.9;28.2126;0
20181002181424995_NACHODSKO-R5_snap.fits;29.2862;26547.4;31.9453;0
20181002181525069_NACHODSKO-R5_snap.fits;22.2329;26547.4;28.9875;0
20181002181625144_NACHODSKO-R5_snap.fits;26.1838;26481.4;28.875;0
20181002181725219_NACHODSKO-R5_snap.fits;24.9203;26458;20.7639;0
20181002181825293_NACHODSKO-R5_snap.fits;25.4789;26475.6;24.7058;0
20181002181925368_NACHODSKO-R5_snap.fits;25.6518;26497.6;14.6963;0
20181002182025443_NACHODSKO-R5_snap.fits;22.0481;26462.4;24.455;0
20181002182125517_NACHODSKO-R5_snap.fits;29.3193;26450.7;19.202;0
20181002182225592_NACHODSKO-R5_snap.fits;29.8058;26477.1;28.7944;0
20181002182325667_NACHODSKO-R5_snap.fits;24.9905;26532.7;18.406;0
20181002182447416_NACHODSKO-R5_met.fits;21.0043;26482.9;67.296;0.170667
20181002182425741_NACHODSKO-R5_snap.fits;24.8902;26449.2;27.5189;0
20181002182525816_NACHODSKO-R5_snap.fits;33.0568;26456.5;25.0342;0
20181002182652515_NACHODSKO-R5_met.fits;25.0307;26459.5;57.429;0.512
20181002182625891_NACHODSKO-R5_snap.fits;34.2457;26496.1;28.5483;0
20181002182725965_NACHODSKO-R5_snap.fits;21.4923;26471.2;18.9171;0
20181002182826040_NACHODSKO-R5_snap.fits;24.9346;26507.8;17.0711;0
20181002182925091_NACHODSKO-R5_met.fits;25.5979;26459.5;80.1958;0.512
20181002182926115_NACHODSKO-R5_snap.fits;31.3538;26494.6;25.1511;0
20181002183104931_NACHODSKO-R5_met.fits;20.6894;26488.8;54.9612;0.682667
20181002183026189_NACHODSKO-R5_snap.fits;26.7668;26532.7;25.0691;0
20181002183149816_NACHODSKO-R5_met.fits;21.8179;26487.3;43.7529;0.170667
20181002183126264_NACHODSKO-R5_snap.fits;23.5264;26477.1;24.5031;0
20181002183226339_NACHODSKO-R5_snap.fits;20.3232;26545.9;24.382;0
20181002183326413_NACHODSKO-R5_snap.fits;35.8086;26499;23.6353;0
20181002183426488_NACHODSKO-R5_snap.fits;30.4128;26458;18.5168;0
20181002183526563_NACHODSKO-R5_snap.fits;28.8889;26475.6;27.772;0
20181002183626637_NACHODSKO-R5_snap.fits;21.4766;26523.9;23.1913;0
20181002183726712_NACHODSKO-R5_snap.fits;26.0665;26506.3;20.1972;0
20181002183855800_NACHODSKO-R5_met.fits;24.6684;26503.4;86.2157;0.853333
20181002183826787_NACHODSKO-R5_snap.fits;31.3179;26529.8;30.9456;0
20181002183926861_NACHODSKO-R5_snap.fits;25.539;26535.6;22.1807;0
20181002184026936_NACHODSKO-R5_snap.fits;21.7301;26544.4;20.1129;0
20181002184127011_NACHODSKO-R5_snap.fits;26.4205;26458;29.1513;0
20181002184227085_NACHODSKO-R5_snap.fits;23.0923;26474.1;24.0877;0
20181002184327160_NACHODSKO-R5_snap.fits;20.3292;26487.3;20.0083;0
20181002184427235_NACHODSKO-R5_snap.fits;22.2684;26458;21.7359;0
20181002184527309_NACHODSKO-R5_snap.fits;27.4456;26487.3;29.6875;0
20181002184627384_NACHODSKO-R5_snap.fits;28.6342;26515.1;19.168;0
20181002184727459_NACHODSKO-R5_snap.fits;22.3082;26493.2;18.3934;0
20181002184827533_NACHODSKO-R5_snap.fits;26.2933;26481.4;19.1389;0
20181002184927608_NACHODSKO-R5_snap.fits;29.3463;26535.6;29.4954;0
20181002185027683_NACHODSKO-R5_snap.fits;26.352;26506.3;21.8285;0
20181002185221688_NACHODSKO-R5_met.fits;25.2277;26493.2;51.6173;0.170667
20181002185127757_NACHODSKO-R5_snap.fits;26.4955;26485.8;28.2543;0
20181002185227832_NACHODSKO-R5_snap.fits;27.7383;26480;22.2274;0
20181002185327907_NACHODSKO-R5_snap.fits;27.9625;26472.7;24.5098;0
20181002185427981_NACHODSKO-R5_snap.fits;28.3176;26485.8;25.4083;0
20181002185538467_NACHODSKO-R5_met.fits;22.2428;26459.5;68.5495;0.341333
20181002185528056_NACHODSKO-R5_snap.fits;24.5191;26469.7;20.3673;0
20181002185628131_NACHODSKO-R5_snap.fits;22.8471;26526.9;20.9205;0
20181002185728205_NACHODSKO-R5_snap.fits;31.7527;26465.3;25.8299;0
20181002185828280_NACHODSKO-R5_snap.fits;30.5425;26497.6;27.4852;0
20181002185928355_NACHODSKO-R5_snap.fits;24.11;26535.6;26.1178;0
