# file name; noise; peak f.; mag.; duration
20181002100048184_NACHODSKO-R5_snap.fits;32.4318;26480;31.7174;0
20181002100148259_NACHODSKO-R5_snap.fits;28.3504;26528.3;26.7164;0
20181002100248333_NACHODSKO-R5_snap.fits;34.6549;26499;25.0869;0
20181002100348408_NACHODSKO-R5_snap.fits;36.054;26522.5;30.986;0
20181002100448483_NACHODSKO-R5_snap.fits;38.2247;26529.8;33.7817;0
20181002100548557_NACHODSKO-R5_snap.fits;27.779;26502;25.2284;0
20181002100648632_NACHODSKO-R5_snap.fits;31.5666;26463.9;28.8915;0
20181002100748707_NACHODSKO-R5_snap.fits;23.8813;26465.3;22.2143;0
20181002100848781_NACHODSKO-R5_snap.fits;22.6589;26455.1;21.2362;0
20181002101023843_NACHODSKO-R5_met.fits;29.7497;26506.3;63.9508;0.170667
20181002101029645_NACHODSKO-R5_met.fits;24.521;26499;56.0638;0.170667
20181002100948856_NACHODSKO-R5_snap.fits;33.4347;26490.2;19.8764;0
20181002101048931_NACHODSKO-R5_snap.fits;28.1323;26463.9;26.2428;0
20181002101149005_NACHODSKO-R5_snap.fits;24.0453;26500.5;19.6028;0
20181002101249080_NACHODSKO-R5_snap.fits;29.7052;26449.2;30.8267;0
20181002101349155_NACHODSKO-R5_snap.fits;32.9826;26493.2;41.4141;0
20181002101449229_NACHODSKO-R5_snap.fits;43.0038;26499;31.9227;0
20181002101549304_NACHODSKO-R5_snap.fits;36.8675;26493.2;34.5841;0
20181002101744675_NACHODSKO-R5_met.fits;41.5089;26504.9;100.078;0.170667
20181002101649379_NACHODSKO-R5_snap.fits;39.7703;26503.4;40.3327;0
20181002101749453_NACHODSKO-R5_snap.fits;42.7665;26469.7;34.5218;0
20181002101913763_NACHODSKO-R5_met.fits;28.7829;26477.1;70.3559;0.170667
20181002101849528_NACHODSKO-R5_snap.fits;37.974;26462.4;38.6399;0
20181002102010424_NACHODSKO-R5_met.fits;31.3591;26491.7;78.6821;0.170667
20181002101949603_NACHODSKO-R5_snap.fits;36.4268;26449.2;34.4567;0
20181002102049677_NACHODSKO-R5_met.fits;32.9586;26497.6;160.206;0.341333
20181002102049677_NACHODSKO-R5_snap.fits;34.6633;26537.1;35.2944;0
20181002102149752_NACHODSKO-R5_snap.fits;36.7799;26510.7;27.7733;0
20181002102249827_NACHODSKO-R5_snap.fits;31.3026;26462.4;35.3673;0
20181002102356387_NACHODSKO-R5_met.fits;32.1221;26503.4;263.728;0.341333
20181002102349901_NACHODSKO-R5_snap.fits;35.6841;26475.6;27.751;0
20181002102449976_NACHODSKO-R5_snap.fits;32.4561;26503.4;31.2681;0
20181002102550051_NACHODSKO-R5_snap.fits;27.0445;26528.3;21.364;0
20181002102650125_NACHODSKO-R5_snap.fits;29.3416;26493.2;24.0239;0
20181002102837304_NACHODSKO-R5_met.fits;29.46;26485.8;60.6931;0.170667
20181002102750200_NACHODSKO-R5_snap.fits;33.6089;26518.1;26.8824;0
20181002102850275_NACHODSKO-R5_snap.fits;27.0185;26532.7;22.9623;0
20181002102950349_NACHODSKO-R5_snap.fits;32.2097;26544.4;21.1958;0
20181002103050424_NACHODSKO-R5_snap.fits;38.2638;26531.2;33.743;0
20181002103150499_NACHODSKO-R5_snap.fits;34.8956;26449.2;31.9072;0
20181002103250573_NACHODSKO-R5_snap.fits;32.3314;26507.8;24.8504;0
20181002103423245_NACHODSKO-R5_met.fits;33.4273;26485.8;261.631;0.682667
20181002103350648_NACHODSKO-R5_snap.fits;33.3377;26481.4;31.992;0
20181002103450723_NACHODSKO-R5_snap.fits;31.0227;26507.8;40.357;0
20181002103550797_NACHODSKO-R5_snap.fits;28.8403;26458;32.0535;0
20181002103650872_NACHODSKO-R5_snap.fits;33.722;26474.1;25.2276;0
20181002103750947_NACHODSKO-R5_snap.fits;41.5604;26494.6;32.9027;0
20181002103851021_NACHODSKO-R5_snap.fits;31.4251;26509.3;33.923;0
20181002103951096_NACHODSKO-R5_snap.fits;33.2315;26519.5;30.5034;0
20181002104051171_NACHODSKO-R5_snap.fits;28.6079;26485.8;33.2738;0
20181002104201997_NACHODSKO-R5_met.fits;35.6777;26485.8;97.8883;0.170667
20181002104221624_NACHODSKO-R5_met.fits;30.3403;26487.3;126.417;0.170667
20181002104151245_NACHODSKO-R5_snap.fits;37.6406;26459.5;25.0433;0
20181002104251320_NACHODSKO-R5_snap.fits;37.7567;26545.9;38.6547;0
20181002104351395_NACHODSKO-R5_snap.fits;33.218;26456.5;29.9392;0
20181002104451469_NACHODSKO-R5_snap.fits;37.2157;26463.9;30.2824;0
20181002104551544_NACHODSKO-R5_snap.fits;32.0423;26513.7;27.5812;0
20181002104651619_NACHODSKO-R5_snap.fits;32.5568;26450.7;30.2383;0
20181002104844429_NACHODSKO-R5_met.fits;31.1973;26493.2;132.984;0.512
20181002104751693_NACHODSKO-R5_snap.fits;29.7738;26544.4;24.3989;0
20181002104851768_NACHODSKO-R5_snap.fits;32.4867;26500.5;37.4007;0
20181002104951843_NACHODSKO-R5_snap.fits;34.8092;26537.1;28.035;0
20181002105137997_NACHODSKO-R5_met.fits;29.5413;26484.4;149.075;0.170667
20181002105051917_NACHODSKO-R5_snap.fits;37.5972;26480;28.7975;0
20181002105151992_NACHODSKO-R5_snap.fits;33.3632;26518.1;28.5771;0
20181002105347363_NACHODSKO-R5_met.fits;29.6945;26493.2;382.782;0.341333
20181002105252067_NACHODSKO-R5_snap.fits;37.5124;26544.4;25.1364;0
20181002105352141_NACHODSKO-R5_snap.fits;28.3354;26494.6;23.156;0
20181002105452216_NACHODSKO-R5_snap.fits;28.0203;26494.6;18.2985;0
20181002105552291_NACHODSKO-R5_snap.fits;26.8644;26526.9;26.0098;0
20181002105652365_NACHODSKO-R5_snap.fits;31.8091;26453.6;30.7515;0
20181002105840056_NACHODSKO-R5_met.fits;36.9127;26504.9;81.1167;0.170667
20181002105752440_NACHODSKO-R5_snap.fits;41.6758;26468.3;46.4047;0
20181002105852515_NACHODSKO-R5_snap.fits;35.3401;26481.4;31.0637;0
20181002105957197_NACHODSKO-R5_met.fits;38.3524;26504.9;187.196;0.341333
20181002105952589_NACHODSKO-R5_snap.fits;42.8345;26502;33.1439;0
