# file name; noise; peak f.; mag.; duration
20240523010035068_NACHODSKO-R5_snap.fits;18.5674;26503.4;19.4416;0
20240523010135142_NACHODSKO-R5_snap.fits;19.0284;26484.4;20.5017;0
20240523010235217_NACHODSKO-R5_snap.fits;20.5224;26540;18.0553;0
20240523010335292_NACHODSKO-R5_snap.fits;20.7158;26450.7;18.3416;0
20240523010435366_NACHODSKO-R5_snap.fits;19.7181;26500.5;16.4532;0
20240523010535441_NACHODSKO-R5_snap.fits;18.9117;26449.2;18.7546;0
20240523010635516_NACHODSKO-R5_snap.fits;21.3713;26491.7;15.1993;0
20240523010735590_NACHODSKO-R5_snap.fits;20.5742;26537.1;20.7151;0
20240523010835665_NACHODSKO-R5_snap.fits;18.1402;26515.1;17.7512;0
20240523010935740_NACHODSKO-R5_snap.fits;22.2961;26521;17.1119;0
20240523011035814_NACHODSKO-R5_snap.fits;21.0184;26455.1;19.5788;0
20240523011135889_NACHODSKO-R5_snap.fits;15.6305;26458;14.5708;0
20240523011235964_NACHODSKO-R5_snap.fits;18.0522;26529.8;15.4448;0
20240523011336038_NACHODSKO-R5_snap.fits;18.0535;26545.9;22.2498;0
20240523011436113_NACHODSKO-R5_snap.fits;20.6219;26496.1;18.1214;0
20240523011536188_NACHODSKO-R5_snap.fits;21.6842;26484.4;16.1806;0
20240523011636262_NACHODSKO-R5_snap.fits;24.2888;26469.7;20.5662;0
20240523011736337_NACHODSKO-R5_snap.fits;21.1168;26547.4;23.6259;0
20240523011859964_NACHODSKO-R5_met.fits;20.3461;26491.7;62.6772;0.341333
20240523011836412_NACHODSKO-R5_snap.fits;16.9913;26526.9;18.2408;0
20240523011936486_NACHODSKO-R5_snap.fits;19.7429;26491.7;17.9984;0
20240523012036561_NACHODSKO-R5_snap.fits;22.8549;26496.1;21.358;0
20240523012136636_NACHODSKO-R5_snap.fits;21.0807;26515.1;23.4623;0
20240523012236710_NACHODSKO-R5_snap.fits;19.6189;26513.7;18.7926;0
20240523012336785_NACHODSKO-R5_snap.fits;19.4464;26510.7;16.5273;0
20240523012436860_NACHODSKO-R5_snap.fits;21.1326;26497.6;23.1377;0
20240523012536934_NACHODSKO-R5_snap.fits;19.482;26529.8;19.1245;0
20240523012637009_NACHODSKO-R5_snap.fits;19.8876;26477.1;13.6473;0
20240523012737084_NACHODSKO-R5_snap.fits;21.486;26477.1;19.7459;0
20240523012837158_NACHODSKO-R5_snap.fits;21.2299;26496.1;16.1446;0
20240523012937233_NACHODSKO-R5_snap.fits;20.4367;26506.3;20.0259;0
20240523013037308_NACHODSKO-R5_snap.fits;20.9891;26543;21.2376;0
20240523013137382_NACHODSKO-R5_snap.fits;21.7001;26528.3;21.3416;0
20240523013237457_NACHODSKO-R5_snap.fits;22.4685;26532.7;20.3657;0
20240523013337532_NACHODSKO-R5_snap.fits;17.9791;26463.9;16.389;0
20240523013437606_NACHODSKO-R5_snap.fits;23.9755;26500.5;26.0016;0
20240523013537681_NACHODSKO-R5_snap.fits;20.1683;26500.5;19.5434;0
20240523013637756_NACHODSKO-R5_snap.fits;23.5695;26494.6;17.3952;0
20240523013737830_NACHODSKO-R5_snap.fits;23.0144;26466.8;16.7114;0
20240523013837905_NACHODSKO-R5_snap.fits;22.1836;26455.1;18.1184;0
20240523013937980_NACHODSKO-R5_snap.fits;20.2144;26500.5;19.6172;0
20240523014038054_NACHODSKO-R5_snap.fits;18.2092;26475.6;18.7512;0
20240523014138129_NACHODSKO-R5_snap.fits;20.7477;26519.5;15.1809;0
20240523014238204_NACHODSKO-R5_snap.fits;17.7516;26499;16.1324;0
20240523014338278_NACHODSKO-R5_snap.fits;20.5083;26543;19.9972;0
20240523014438353_NACHODSKO-R5_snap.fits;18.9107;26541.5;14.0177;0
20240523014538428_NACHODSKO-R5_snap.fits;23.2788;26544.4;11.9437;0
20240523014638502_NACHODSKO-R5_snap.fits;17.5148;26462.4;16.3956;0
20240523014738577_NACHODSKO-R5_snap.fits;14.3026;26541.5;17.1283;0
20240523014838652_NACHODSKO-R5_snap.fits;16.9154;26490.2;16.0152;0
20240523014938726_NACHODSKO-R5_snap.fits;18.0217;26466.8;16.3783;0
20240523015038801_NACHODSKO-R5_snap.fits;19.3642;26528.3;18.5581;0
20240523015205158_NACHODSKO-R5_met.fits;17.8596;26510.7;41.185;0.170667
20240523015138876_NACHODSKO-R5_snap.fits;17.7694;26510.7;18.3206;0
20240523015238950_NACHODSKO-R5_snap.fits;20.5573;26519.5;21.5827;0
20240523015339025_NACHODSKO-R5_snap.fits;19.1722;26494.6;17.4144;0
20240523015439100_NACHODSKO-R5_snap.fits;20.1024;26449.2;20.1482;0
20240523015539174_NACHODSKO-R5_snap.fits;18.1489;26521;21.6367;0
20240523015639249_NACHODSKO-R5_snap.fits;24.1644;26543;14.2093;0
20240523015739324_NACHODSKO-R5_snap.fits;18.4693;26500.5;15.6043;0
20240523015839398_NACHODSKO-R5_snap.fits;18.2479;26543;16.5861;0
20240523015939473_NACHODSKO-R5_snap.fits;16.3624;26496.1;19.2543;0
