# file name; noise; peak f.; mag.; duration
20240523060123580_NACHODSKO-R5_met.fits;27.4713;26493.2;58.1596;0.170667
20240523060057468_NACHODSKO-R5_snap.fits;27.7456;26518.1;18.846;0
20240523060157542_NACHODSKO-R5_snap.fits;26.5488;26477.1;21.1339;0
20240523060304444_NACHODSKO-R5_met.fits;32.6915;26493.2;226.278;0.341333
20240523060257617_NACHODSKO-R5_snap.fits;32.6142;26518.1;26.1511;0
20240523060357692_NACHODSKO-R5_snap.fits;34.1198;26491.7;25.3978;0
20240523060457766_NACHODSKO-R5_snap.fits;26.9641;26491.7;23.1206;0
20240523060627708_NACHODSKO-R5_met.fits;23.0793;26500.5;49.28;0.170667
20240523060557841_NACHODSKO-R5_snap.fits;28.3579;26523.9;20.4798;0
20240523060657916_NACHODSKO-R5_snap.fits;24.8746;26544.4;26.9154;0
20240523060757990_NACHODSKO-R5_snap.fits;27.2477;26535.6;21.2775;0
20240523060858065_NACHODSKO-R5_snap.fits;28.8214;26531.2;25.9006;0
20240523060958140_NACHODSKO-R5_snap.fits;29.381;26513.7;19.2864;0
20240523061058214_NACHODSKO-R5_snap.fits;23.5406;26478.5;25.9776;0
20240523061158289_NACHODSKO-R5_snap.fits;27.547;26458;22.6805;0
20240523061258364_NACHODSKO-R5_snap.fits;23.9858;26522.5;16.6771;0
20240523061411580_NACHODSKO-R5_met.fits;27.9207;26506.3;190.472;0.512
20240523061358438_NACHODSKO-R5_snap.fits;28.7809;26519.5;24.8147;0
20240523061528209_NACHODSKO-R5_met.fits;25.2578;26502;101.168;0.341333
20240523061458513_NACHODSKO-R5_snap.fits;21.8102;26452.1;22.8919;0
20240523061558588_NACHODSKO-R5_snap.fits;27.3316;26455.1;22.5959;0
20240523061658662_NACHODSKO-R5_snap.fits;24.2712;26541.5;26.8453;0
20240523061758737_NACHODSKO-R5_snap.fits;27.9969;26529.8;25.8821;0
20240523061858812_NACHODSKO-R5_snap.fits;24.1547;26490.2;20.4592;0
20240523061958886_NACHODSKO-R5_snap.fits;26.0289;26519.5;17.3554;0
20240523062058961_NACHODSKO-R5_snap.fits;28.7525;26537.1;22.8629;0
20240523062159036_NACHODSKO-R5_snap.fits;37.1608;26472.7;28.0392;0
20240523062259110_NACHODSKO-R5_snap.fits;32.7388;26528.3;30.2788;0
20240523062359185_NACHODSKO-R5_snap.fits;28.8688;26544.4;26.0045;0
20240523062459260_NACHODSKO-R5_snap.fits;32.9428;26465.3;21.1793;0
20240523062559334_NACHODSKO-R5_snap.fits;34.9982;26459.5;24.8121;0
20240523062659409_NACHODSKO-R5_snap.fits;30.367;26529.8;25.9649;0
20240523062759484_NACHODSKO-R5_snap.fits;34.3118;26493.2;40.2609;0
20240523062859558_NACHODSKO-R5_snap.fits;40.9448;26465.3;27.596;0
20240523062959633_NACHODSKO-R5_snap.fits;30.8057;26515.1;28.6503;0
20240523063059708_NACHODSKO-R5_snap.fits;34.8187;26487.3;27.9543;0
20240523063159782_NACHODSKO-R5_snap.fits;29.0774;26544.4;22.3199;0
20240523063259857_NACHODSKO-R5_snap.fits;34.4792;26499;29.7543;0
20240523063359932_NACHODSKO-R5_snap.fits;32.8751;26497.6;28.6299;0
20240523063514513_NACHODSKO-R5_met.fits;27.9948;26503.4;62.8113;0.341333
20240523063500006_NACHODSKO-R5_snap.fits;31.0786;26506.3;28.3496;0
20240523063600081_NACHODSKO-R5_snap.fits;32.0081;26487.3;29.359;0
20240523063700156_NACHODSKO-R5_snap.fits;30.061;26465.3;27.9794;0
20240523063800230_NACHODSKO-R5_snap.fits;34.9647;26528.3;21.1174;0
20240523063900305_NACHODSKO-R5_snap.fits;28.1799;26531.2;21.708;0
20240523064000380_NACHODSKO-R5_snap.fits;24.6554;26540;17.5251;0
20240523064100454_NACHODSKO-R5_snap.fits;31.8033;26482.9;23.3925;0
20240523064200529_NACHODSKO-R5_snap.fits;27.5188;26465.3;31.6977;0
20240523064300604_NACHODSKO-R5_snap.fits;31.4186;26463.9;24.4358;0
20240523064400678_NACHODSKO-R5_snap.fits;29.5624;26469.7;23.479;0
20240523064500753_NACHODSKO-R5_snap.fits;28.5415;26456.5;26.2576;0
20240523064600828_NACHODSKO-R5_snap.fits;32.0506;26509.3;28.7673;0
20240523064700902_NACHODSKO-R5_snap.fits;34.8517;26458;25.0639;0
20240523064800977_NACHODSKO-R5_snap.fits;32.6367;26452.1;24.4936;0
20240523064901052_NACHODSKO-R5_snap.fits;33.1268;26519.5;23.5304;0
20240523065001126_NACHODSKO-R5_snap.fits;32.67;26544.4;28.5623;0
20240523065101201_NACHODSKO-R5_snap.fits;28.3262;26516.6;30.0165;0
20240523065201276_NACHODSKO-R5_snap.fits;26.7857;26460.9;29.8802;0
20240523065301350_NACHODSKO-R5_snap.fits;23.7211;26537.1;23.2595;0
20240523065401425_NACHODSKO-R5_snap.fits;28.3873;26503.4;21.7285;0
20240523065501500_NACHODSKO-R5_snap.fits;27.3077;26500.5;23.2178;0
20240523065601574_NACHODSKO-R5_snap.fits;28.6037;26528.3;21.2364;0
20240523065701649_NACHODSKO-R5_snap.fits;26.9101;26468.3;18.2292;0
20240523065801724_NACHODSKO-R5_snap.fits;28.5858;26455.1;20.4469;0
20240523065901798_NACHODSKO-R5_snap.fits;28.5119;26540;22.226;0
