# file name; noise; peak f.; mag.; duration
20240523100015313_NACHODSKO-R5_snap.fits;45.0286;26484.4;38.116;0
20240523100115388_NACHODSKO-R5_snap.fits;41.9699;26518.1;32.709;0
20240523100215462_NACHODSKO-R5_snap.fits;35.5677;26481.4;39.1966;0
20240523100315537_NACHODSKO-R5_snap.fits;35.852;26472.7;44.1726;0
20240523100415612_NACHODSKO-R5_snap.fits;70.1145;26466.8;67.2628;0
20240523100515686_NACHODSKO-R5_snap.fits;69.4893;26460.9;63.0981;0
20240523100615761_NACHODSKO-R5_snap.fits;64.5714;26512.2;56.5906;0
20240523100715836_NACHODSKO-R5_snap.fits;40.0454;26519.5;34.9719;0
20240523100815910_NACHODSKO-R5_snap.fits;44.3873;26449.2;38.2029;0
20240523100915985_NACHODSKO-R5_snap.fits;40.727;26449.2;33.664;0
20240523101016060_NACHODSKO-R5_snap.fits;52.5833;26466.8;46.2661;0
20240523101116134_NACHODSKO-R5_snap.fits;53.0386;26521;31.7848;0
20240523101216209_NACHODSKO-R5_snap.fits;46.5006;26504.9;39.5573;0
20240523101316284_NACHODSKO-R5_snap.fits;48.4753;26485.8;41.2225;0
20240523101416358_NACHODSKO-R5_snap.fits;54.0651;26499;58.0796;0
20240523101516433_NACHODSKO-R5_snap.fits;47.2794;26482.9;42.5472;0
20240523101616508_NACHODSKO-R5_snap.fits;34.8066;26516.6;36.8603;0
20240523101716582_NACHODSKO-R5_snap.fits;45.186;26487.3;34.3825;0
20240523101816657_NACHODSKO-R5_snap.fits;37.4684;26504.9;38.5995;0
20240523101916732_NACHODSKO-R5_snap.fits;42.0448;26541.5;35.4436;0
20240523102016806_NACHODSKO-R5_snap.fits;41.2476;26485.8;29.9612;0
20240523102116881_NACHODSKO-R5_snap.fits;43.1773;26532.7;32.9296;0
20240523102216956_NACHODSKO-R5_snap.fits;39.5054;26537.1;34.3639;0
20240523102317030_NACHODSKO-R5_snap.fits;42.8277;26496.1;36.6959;0
20240523102417105_NACHODSKO-R5_snap.fits;42.6597;26499;31.9077;0
20240523102517180_NACHODSKO-R5_snap.fits;33.7021;26526.9;27.7246;0
20240523102617254_NACHODSKO-R5_snap.fits;31.1908;26480;33.2274;0
20240523102717329_NACHODSKO-R5_snap.fits;39.9159;26490.2;39.5733;0
20240523102817404_NACHODSKO-R5_snap.fits;32.7574;26543;26.1462;0
20240523102917478_NACHODSKO-R5_snap.fits;45.7136;26500.5;35.6571;0
20240523103017553_NACHODSKO-R5_snap.fits;39.6194;26538.6;35.0923;0
20240523103117628_NACHODSKO-R5_snap.fits;45.5219;26455.1;27.913;0
20240523103217702_NACHODSKO-R5_snap.fits;43.2821;26482.9;31.3191;0
20240523103317777_NACHODSKO-R5_snap.fits;36.2203;26458;38.7388;0
20240523103417852_NACHODSKO-R5_snap.fits;29.2893;26477.1;33.4495;0
20240523103517926_NACHODSKO-R5_snap.fits;41.5044;26462.4;37.4247;0
20240523103618001_NACHODSKO-R5_snap.fits;37.5992;26469.7;30.0956;0
20240523103718076_NACHODSKO-R5_snap.fits;38.2439;26513.7;31.1476;0
20240523103818150_NACHODSKO-R5_snap.fits;41.057;26488.8;30.3931;0
20240523103918225_NACHODSKO-R5_snap.fits;35.5621;26468.3;38.5788;0
20240523104018300_NACHODSKO-R5_snap.fits;49.9221;26458;39.0355;0
20240523104118374_NACHODSKO-R5_snap.fits;38.3845;26456.5;46.9134;0
20240523104218449_NACHODSKO-R5_snap.fits;39.1806;26532.7;31.7794;0
20240523104318524_NACHODSKO-R5_snap.fits;42.608;26503.4;30.2207;0
20240523104418598_NACHODSKO-R5_snap.fits;39.1024;26506.3;36.4959;0
20240523104518673_NACHODSKO-R5_snap.fits;38.5714;26525.4;27.9005;0
20240523104618748_NACHODSKO-R5_snap.fits;43.9975;26526.9;32.596;0
20240523104718822_NACHODSKO-R5_snap.fits;43.0374;26544.4;48.8985;0
20240523104818897_NACHODSKO-R5_snap.fits;38.1419;26494.6;33.2715;0
20240523104918972_NACHODSKO-R5_snap.fits;45.0684;26513.7;38.9697;0
20240523105019046_NACHODSKO-R5_snap.fits;37.5911;26506.3;35.1105;0
20240523105119121_NACHODSKO-R5_snap.fits;52.5399;26452.1;34.9451;0
20240523105219196_NACHODSKO-R5_snap.fits;66.6512;26523.9;63.9496;0
20240523105319270_NACHODSKO-R5_snap.fits;36.3396;26482.9;37.2172;0
20240523105419345_NACHODSKO-R5_snap.fits;39.9136;26456.5;34.7027;0
20240523105519420_NACHODSKO-R5_snap.fits;40.6398;26478.5;33.3557;0
20240523105619494_NACHODSKO-R5_snap.fits;57.7016;26499;53.8813;0
20240523105719569_NACHODSKO-R5_snap.fits;38.7824;26490.2;33.7532;0
20240523105819644_NACHODSKO-R5_snap.fits;34.7414;26499;26.2025;0
20240523105919718_NACHODSKO-R5_snap.fits;47.1513;26532.7;35.6052;0
