# file name; noise; peak f.; mag.; duration
20240523050052988_NACHODSKO-R5_snap.fits;26.7316;26518.1;25.762;0
20240523050153062_NACHODSKO-R5_snap.fits;27.3172;26494.6;19.5642;0
20240523050253137_NACHODSKO-R5_snap.fits;31.6646;26459.5;29.1662;0
20240523050353212_NACHODSKO-R5_snap.fits;20.4642;26482.9;17.6752;0
20240523050453286_NACHODSKO-R5_snap.fits;22.4992;26547.4;69.1661;0
20240523050551825_NACHODSKO-R5_met.fits;22.2486;26500.5;69.1661;0.341333
20240523050553361_NACHODSKO-R5_snap.fits;20.0978;26455.1;24.3159;0
20240523050653436_NACHODSKO-R5_snap.fits;23.249;26480;17.6376;0
20240523050753510_NACHODSKO-R5_snap.fits;27.9873;26462.4;23.5759;0
20240523050853585_NACHODSKO-R5_snap.fits;25.6364;26460.9;23.6167;0
20240523050953660_NACHODSKO-R5_snap.fits;22.4559;26477.1;18.5857;0
20240523051053734_NACHODSKO-R5_snap.fits;24.8893;26538.6;17.9281;0
20240523051153809_NACHODSKO-R5_snap.fits;23.7556;26537.1;20.4727;0
20240523051253884_NACHODSKO-R5_snap.fits;25.4747;26525.4;20.8204;0
20240523051444817_NACHODSKO-R5_met.fits;26.7652;26494.6;120.96;0.341333
20240523051353958_NACHODSKO-R5_snap.fits;25.3834;26488.8;24.6514;0
20240523051454033_NACHODSKO-R5_snap.fits;26.643;26485.8;23.1692;0
20240523051554108_NACHODSKO-R5_snap.fits;30.4981;26531.2;21.2018;0
20240523051654182_NACHODSKO-R5_snap.fits;35.3408;26537.1;22.636;0
20240523051754257_NACHODSKO-R5_snap.fits;31.9867;26545.9;28.3228;0
20240523051854332_NACHODSKO-R5_snap.fits;35.1914;26521;31.3636;0
20240523051954406_NACHODSKO-R5_snap.fits;27.598;26540;18.9588;0
20240523052054481_NACHODSKO-R5_snap.fits;26.7233;26462.4;21.6187;0
20240523052154556_NACHODSKO-R5_snap.fits;26.0435;26544.4;19.7361;0
20240523052254630_NACHODSKO-R5_snap.fits;23.4988;26535.6;26.1825;0
20240523052354705_NACHODSKO-R5_snap.fits;28.2249;26500.5;29.5741;0
20240523052454780_NACHODSKO-R5_snap.fits;29.5898;26494.6;21.8249;0
20240523052554854_NACHODSKO-R5_snap.fits;30.9247;26449.2;28.9274;0
20240523052654929_NACHODSKO-R5_snap.fits;25.2696;26493.2;28.7099;0
20240523052755004_NACHODSKO-R5_snap.fits;29.0286;26544.4;27.7369;0
20240523052855078_NACHODSKO-R5_snap.fits;32.7808;26456.5;30.7575;0
20240523052955153_NACHODSKO-R5_snap.fits;26.6135;26465.3;29.4037;0
20240523053055228_NACHODSKO-R5_snap.fits;20.981;26494.6;24.2331;0
20240523053155302_NACHODSKO-R5_snap.fits;26.1085;26529.8;28.1267;0
20240523053255377_NACHODSKO-R5_snap.fits;25.4409;26545.9;22.2166;0
20240523053355452_NACHODSKO-R5_snap.fits;22.8702;26477.1;21.894;0
20240523053455526_NACHODSKO-R5_snap.fits;22.6697;26502;20.7002;0
20240523053555601_NACHODSKO-R5_snap.fits;27.5016;26545.9;25.0423;0
20240523053655676_NACHODSKO-R5_snap.fits;26.4778;26547.4;19.0892;0
20240523053831420_NACHODSKO-R5_met.fits;20.8916;26506.3;73.6432;0.170667
20240523053755750_NACHODSKO-R5_snap.fits;25.0882;26484.4;22.088;0
20240523053855825_NACHODSKO-R5_snap.fits;26.8132;26543;24.1883;0
20240523053955900_NACHODSKO-R5_snap.fits;27.1462;26490.2;16.9913;0
20240523054055974_NACHODSKO-R5_snap.fits;23.1557;26452.1;18.9646;0
20240523054156049_NACHODSKO-R5_snap.fits;25.9633;26450.7;20.7566;0
20240523054256124_NACHODSKO-R5_snap.fits;25.6562;26463.9;25.9956;0
20240523054356198_NACHODSKO-R5_snap.fits;32.211;26510.7;21.6491;0
20240523054456273_NACHODSKO-R5_snap.fits;33.7686;26462.4;22.2564;0
20240523054556348_NACHODSKO-R5_snap.fits;30.6648;26466.8;21.4802;0
20240523054656422_NACHODSKO-R5_snap.fits;28.1891;26456.5;25.8614;0
20240523054756497_NACHODSKO-R5_snap.fits;29.0953;26478.5;25.4589;0
20240523054908006_NACHODSKO-R5_met.fits;29.0723;26513.7;82.4191;0.341333
20240523054856572_NACHODSKO-R5_snap.fits;26.8547;26523.9;26.1106;0
20240523054956646_NACHODSKO-R5_snap.fits;27.3856;26540;20.3988;0
20240523055056721_NACHODSKO-R5_snap.fits;25.7997;26503.4;26.5865;0
20240523055156796_NACHODSKO-R5_snap.fits;22.8612;26506.3;21.3676;0
20240523055256870_NACHODSKO-R5_snap.fits;23.7588;26507.8;25.7496;0
20240523055425958_NACHODSKO-R5_met.fits;26.0514;26497.6;56.0339;0.170667
20240523055356945_NACHODSKO-R5_snap.fits;26.0432;26482.9;25.1618;0
20240523055457020_NACHODSKO-R5_snap.fits;24.4891;26490.2;22.0296;0
20240523055557094_NACHODSKO-R5_snap.fits;24.9589;26502;18.4519;0
20240523055657169_NACHODSKO-R5_snap.fits;28.2507;26478.5;22.0118;0
20240523055757244_NACHODSKO-R5_snap.fits;28.7183;26543;23.6472;0
20240523055857318_NACHODSKO-R5_snap.fits;27.293;26525.4;18.4912;0
20240523055957393_NACHODSKO-R5_snap.fits;22.5106;26456.5;21.1753;0
