# file name; noise; peak f.; mag.; duration
20240523070001873_NACHODSKO-R5_snap.fits;27.5173;26537.1;21.3574;0
20240523070101948_NACHODSKO-R5_snap.fits;32.0579;26513.7;27.8027;0
20240523070202022_NACHODSKO-R5_snap.fits;27.7659;26465.3;22.0948;0
20240523070302097_NACHODSKO-R5_snap.fits;36.1499;26474.1;31.8977;0
20240523070402172_NACHODSKO-R5_snap.fits;34.7015;26475.6;24.2592;0
20240523070502246_NACHODSKO-R5_snap.fits;29.2578;26474.1;29.8608;0
20240523070602321_NACHODSKO-R5_snap.fits;30.6613;26516.6;22.2639;0
20240523070749841_NACHODSKO-R5_met.fits;25.4829;26494.6;173.155;0.341333
20240523070702396_NACHODSKO-R5_snap.fits;30.5436;26494.6;25.7865;0
20240523070802470_NACHODSKO-R5_snap.fits;25.8038;26462.4;24.794;0
20240523070902545_NACHODSKO-R5_snap.fits;29.1545;26522.5;28.3374;0
20240523071002620_NACHODSKO-R5_snap.fits;34.5732;26526.9;28.0157;0
20240523071102694_NACHODSKO-R5_snap.fits;30.2853;26450.7;29.1958;0
20240523071202769_NACHODSKO-R5_snap.fits;36.9697;26512.2;35.1584;0
20240523071302844_NACHODSKO-R5_snap.fits;29.33;26496.1;24.6565;0
20240523071402918_NACHODSKO-R5_snap.fits;30.0189;26510.7;31.4792;0
20240523071502993_NACHODSKO-R5_snap.fits;32.8892;26525.4;24.8455;0
20240523071603068_NACHODSKO-R5_snap.fits;33.0393;26491.7;23.5694;0
20240523071703142_NACHODSKO-R5_snap.fits;30.0257;26480;27.4613;0
20240523071803217_NACHODSKO-R5_snap.fits;47.1814;26466.8;36.7217;0
20240523071903292_NACHODSKO-R5_snap.fits;33.7877;26460.9;23.2487;0
20240523072003366_NACHODSKO-R5_snap.fits;28.6468;26537.1;26.1682;0
20240523072103441_NACHODSKO-R5_snap.fits;22.518;26487.3;21.9617;0
20240523072203516_NACHODSKO-R5_snap.fits;29.0137;26510.7;20.8576;0
20240523072303590_NACHODSKO-R5_snap.fits;33.8605;26500.5;27.7538;0
20240523072403665_NACHODSKO-R5_snap.fits;30.4804;26488.8;30.2811;0
20240523072503740_NACHODSKO-R5_snap.fits;28.4026;26513.7;19.9898;0
20240523072603814_NACHODSKO-R5_snap.fits;32.617;26545.9;27.5598;0
20240523072703889_NACHODSKO-R5_snap.fits;39.9756;26521;29.3234;0
20240523072803964_NACHODSKO-R5_snap.fits;38.2788;26506.3;36.8777;0
20240523072904038_NACHODSKO-R5_snap.fits;31.4926;26493.2;20.2504;0
20240523073004113_NACHODSKO-R5_snap.fits;36.1347;26545.9;23.8274;0
20240523073104188_NACHODSKO-R5_snap.fits;35.0306;26491.7;28.284;0
20240523073204262_NACHODSKO-R5_snap.fits;36.1861;26487.3;34.0707;0
20240523073304337_NACHODSKO-R5_snap.fits;33.2852;26449.2;35.2523;0
20240523073404412_NACHODSKO-R5_snap.fits;41.3875;26500.5;39.9873;0
20240523073504486_NACHODSKO-R5_snap.fits;29.7574;26465.3;23.8631;0
20240523073630673_NACHODSKO-R5_met.fits;35.1312;26510.7;91.0106;0.512
20240523073604561_NACHODSKO-R5_snap.fits;26.0801;26504.9;23.3191;0
20240523073704636_NACHODSKO-R5_snap.fits;28.7619;26515.1;20.7743;0
20240523073804710_NACHODSKO-R5_snap.fits;36.5128;26516.6;23.7538;0
20240523073904785_NACHODSKO-R5_snap.fits;27.7383;26474.1;29.8347;0
20240523074004860_NACHODSKO-R5_snap.fits;31.0376;26452.1;29.8837;0
20240523074132241_NACHODSKO-R5_met.fits;27.8781;26480;112.451;0.170667
20240523074104934_NACHODSKO-R5_snap.fits;34.4494;26458;34.1243;0
20240523074244092_NACHODSKO-R5_met.fits;55.8695;26519.5;182.445;1.19467
20240523074205009_NACHODSKO-R5_snap.fits;42.1274;26545.9;34.1893;0
20240523074305084_NACHODSKO-R5_snap.fits;43.415;26512.2;39.4957;0
20240523074405158_NACHODSKO-R5_snap.fits;38.4612;26509.3;34.2135;0
20240523074505233_NACHODSKO-R5_snap.fits;39.7258;26503.4;28.6607;0
20240523074605308_NACHODSKO-R5_snap.fits;44.5766;26468.3;34.4336;0
20240523074705382_NACHODSKO-R5_snap.fits;48.7079;26528.3;45.4001;0
20240523074805457_NACHODSKO-R5_snap.fits;39.7031;26497.6;40.5062;0
20240523074905532_NACHODSKO-R5_snap.fits;32.7306;26528.3;29.9214;0
20240523075005606_NACHODSKO-R5_snap.fits;39.2676;26540;18.4685;0
20240523075105681_NACHODSKO-R5_snap.fits;37.1308;26477.1;38.4077;0
20240523075205756_NACHODSKO-R5_snap.fits;33.8975;26528.3;35.5558;0
20240523075305830_NACHODSKO-R5_snap.fits;27.0863;26522.5;23.9329;0
20240523075405905_NACHODSKO-R5_snap.fits;34.5418;26535.6;27.9509;0
20240523075505980_NACHODSKO-R5_snap.fits;23.521;26471.2;33.2273;0
20240523075606054_NACHODSKO-R5_snap.fits;41.7464;26543;38.7506;0
20240523075706129_NACHODSKO-R5_snap.fits;45.3897;26541.5;34.2236;0
20240523075806204_NACHODSKO-R5_snap.fits;38.4404;26543;40.3542;0
20240523075906278_NACHODSKO-R5_snap.fits;47.9991;26544.4;39.0974;0
