# file name; noise; peak f.; mag.; duration
20240523230038054_NACHODSKO-R5_met.fits;23.6025;26522.5;86.8808;0.170667
20240523230013478_NACHODSKO-R5_snap.fits;21.2625;26474.1;18.0009;0
20240523230113553_NACHODSKO-R5_snap.fits;19.9777;26468.3;17.7068;0
20240523230213628_NACHODSKO-R5_snap.fits;22.9542;26534.2;21.9748;0
20240523230330086_NACHODSKO-R5_met.fits;23.1878;26518.1;48.6903;0.170667
20240523230313702_NACHODSKO-R5_snap.fits;23.2309;26478.5;18.6947;0
20240523230413777_NACHODSKO-R5_snap.fits;22.2036;26450.7;14.7485;0
20240523230513852_NACHODSKO-R5_snap.fits;17.7121;26488.8;20.7295;0
20240523230613926_NACHODSKO-R5_snap.fits;21.4308;26499;15.671;0
20240523230714001_NACHODSKO-R5_snap.fits;18.5954;26496.1;17.5501;0
20240523230814076_NACHODSKO-R5_snap.fits;26.2118;26456.5;16.5236;0
20240523230914150_NACHODSKO-R5_snap.fits;22.7186;26510.7;17.7333;0
20240523231014225_NACHODSKO-R5_snap.fits;25.0968;26455.1;17.6214;0
20240523231114300_NACHODSKO-R5_snap.fits;24.2473;26547.4;16.2127;0
20240523231214374_NACHODSKO-R5_snap.fits;25.4921;26519.5;19.7876;0
20240523231314449_NACHODSKO-R5_snap.fits;23.3185;26535.6;21.6585;0
20240523231414524_NACHODSKO-R5_snap.fits;21.4516;26541.5;18.8093;0
20240523231514598_NACHODSKO-R5_snap.fits;24.1791;26506.3;17.9347;0
20240523231614673_NACHODSKO-R5_snap.fits;21.3544;26506.3;17.6687;0
20240523231714748_NACHODSKO-R5_snap.fits;20.1315;26544.4;17.3252;0
20240523231814822_NACHODSKO-R5_snap.fits;24.1002;26519.5;18.6743;0
20240523231914897_NACHODSKO-R5_snap.fits;20.0709;26449.2;19.6614;0
20240523232014972_NACHODSKO-R5_snap.fits;22.5467;26487.3;16.7815;0
20240523232128529_NACHODSKO-R5_met.fits;22.3093;26507.8;93.3054;0.512
20240523232206417_NACHODSKO-R5_met.fits;18.3629;26509.3;57.3148;0.170667
20240523232115046_NACHODSKO-R5_snap.fits;21.4555;26513.7;14.92;0
20240523232215121_NACHODSKO-R5_snap.fits;21.5889;26474.1;21.5686;0
20240523232315196_NACHODSKO-R5_snap.fits;21.8906;26547.4;20.11;0
20240523232415270_NACHODSKO-R5_snap.fits;19.2822;26449.2;16.7914;0
20240523232515345_NACHODSKO-R5_snap.fits;27.2288;26450.7;18.9328;0
20240523232626342_NACHODSKO-R5_met.fits;19.0682;26544.4;64.7958;0.170667
20240523232615420_NACHODSKO-R5_snap.fits;23.8524;26506.3;21.9945;0
20240523232715494_NACHODSKO-R5_snap.fits;22.026;26544.4;25.2084;0
20240523232815569_NACHODSKO-R5_snap.fits;23.3986;26484.4;18.3946;0
20240523232915644_NACHODSKO-R5_snap.fits;22.0481;26519.5;14.1669;0
20240523233015718_NACHODSKO-R5_snap.fits;21.9414;26478.5;19.2411;0
20240523233115793_NACHODSKO-R5_snap.fits;25.4151;26534.2;25.8847;0
20240523233215868_NACHODSKO-R5_snap.fits;21.6654;26523.9;18.5135;0
20240523233315942_NACHODSKO-R5_snap.fits;23.0547;26537.1;26.2148;0
20240523233416017_NACHODSKO-R5_snap.fits;20.5493;26496.1;26.2816;0
20240523233516092_NACHODSKO-R5_snap.fits;25.6544;26537.1;19.2608;0
20240523233706854_NACHODSKO-R5_met.fits;19.4908;26506.3;49.6903;0.170667
20240523233616166_NACHODSKO-R5_snap.fits;18.6433;26496.1;20.8816;0
20240523233716241_NACHODSKO-R5_snap.fits;20.9499;26499;19.5735;0
20240523233816316_NACHODSKO-R5_snap.fits;22.1588;26535.6;16.0343;0
20240523233916390_NACHODSKO-R5_snap.fits;25.6441;26519.5;20.9852;0
20240523234016465_NACHODSKO-R5_snap.fits;21.6517;26462.4;17.1887;0
20240523234116540_NACHODSKO-R5_snap.fits;20.6606;26469.7;13.705;0
20240523234216614_NACHODSKO-R5_snap.fits;21.4568;26459.5;19.2919;0
20240523234316689_NACHODSKO-R5_snap.fits;22.5496;26459.5;19.6683;0
20240523234416764_NACHODSKO-R5_snap.fits;25.264;26485.8;21.0748;0
20240523234516838_NACHODSKO-R5_snap.fits;24.2141;26538.6;22.3662;0
20240523234616913_NACHODSKO-R5_snap.fits;23.5817;26529.8;14.4661;0
20240523234716988_NACHODSKO-R5_snap.fits;25.9817;26485.8;23.9042;0
20240523234817062_NACHODSKO-R5_snap.fits;25.0594;26497.6;21.8757;0
20240523234917137_NACHODSKO-R5_snap.fits;20.6693;26491.7;15.4722;0
20240523235017212_NACHODSKO-R5_snap.fits;20.6837;26529.8;18.7164;0
20240523235117286_NACHODSKO-R5_snap.fits;21.8567;26462.4;17.6819;0
20240523235305148_NACHODSKO-R5_met.fits;22.3266;26509.3;129.198;0.341333
20240523235217361_NACHODSKO-R5_snap.fits;24.1101;26474.1;17.393;0
20240523235317436_NACHODSKO-R5_snap.fits;23.7653;26456.5;18.3639;0
20240523235417510_NACHODSKO-R5_snap.fits;20.8069;26523.9;19.4003;0
20240523235517585_NACHODSKO-R5_snap.fits;19.2636;26484.4;23.4481;0
20240523235617660_NACHODSKO-R5_snap.fits;18.8925;26491.7;18.7455;0
20240523235717734_NACHODSKO-R5_snap.fits;23.0973;26494.6;17.0372;0
20240523235817809_NACHODSKO-R5_snap.fits;25.9308;26537.1;22.2529;0
20240523235917884_NACHODSKO-R5_snap.fits;20.8607;26453.6;19.1935;0
