# file name; noise; peak f.; mag.; duration
20240523120024273_NACHODSKO-R5_snap.fits;31.5486;26484.4;33.3179;0
20240523120124348_NACHODSKO-R5_snap.fits;36.7229;26469.7;55.9192;0
20240523120224422_NACHODSKO-R5_snap.fits;38.2485;26544.4;28.8075;0
20240523120324497_NACHODSKO-R5_snap.fits;43.9092;26537.1;38.9579;0
20240523120424572_NACHODSKO-R5_snap.fits;66.4626;26500.5;54.1174;0
20240523120524646_NACHODSKO-R5_snap.fits;55.4169;26459.5;41.1078;0
20240523120624721_NACHODSKO-R5_snap.fits;60.2841;26529.8;46.8268;0
20240523120724796_NACHODSKO-R5_snap.fits;48.634;26453.6;37.5623;0
20240523120824870_NACHODSKO-R5_snap.fits;60.8089;26537.1;45.2914;0
20240523120924945_NACHODSKO-R5_snap.fits;48.5862;26460.9;36.7177;0
20240523121025020_NACHODSKO-R5_snap.fits;47.2263;26494.6;50.6032;0
20240523121125094_NACHODSKO-R5_snap.fits;55.3836;26463.9;35.1496;0
20240523121225169_NACHODSKO-R5_snap.fits;54.393;26472.7;47.9789;0
20240523121325244_NACHODSKO-R5_snap.fits;38.1445;26469.7;37.3685;0
20240523121425318_NACHODSKO-R5_snap.fits;44.239;26456.5;41.9004;0
20240523121553894_NACHODSKO-R5_met.fits;39.2565;26493.2;84.5302;0.170667
20240523121525393_NACHODSKO-R5_snap.fits;40.319;26485.8;31.0761;0
20240523121625468_NACHODSKO-R5_snap.fits;37.3801;26529.8;27.8507;0
20240523121725542_NACHODSKO-R5_snap.fits;41.4404;26532.7;31.3385;0
20240523121825617_NACHODSKO-R5_snap.fits;39.7605;26460.9;27.5828;0
20240523121925692_NACHODSKO-R5_snap.fits;32.6696;26523.9;36.1783;0
20240523122025766_NACHODSKO-R5_snap.fits;42.9438;26471.2;20.2721;0
20240523122125841_NACHODSKO-R5_snap.fits;40.01;26493.2;41.3663;0
20240523122225916_NACHODSKO-R5_snap.fits;64.8419;26544.4;49.4075;0
20240523122325990_NACHODSKO-R5_snap.fits;59.55;26494.6;55.4683;0
20240523122426065_NACHODSKO-R5_snap.fits;58.6652;26538.6;43.8091;0
20240523122526140_NACHODSKO-R5_snap.fits;50.6941;26529.8;52.5184;0
20240523122626214_NACHODSKO-R5_snap.fits;59.7419;26466.8;54.3579;0
20240523122726289_NACHODSKO-R5_snap.fits;57.3355;26493.2;50.3299;0
20240523122826364_NACHODSKO-R5_snap.fits;62.2585;26493.2;43.4571;0
20240523122926438_NACHODSKO-R5_snap.fits;40.1216;26499;25.9723;0
20240523123026513_NACHODSKO-R5_snap.fits;49.0657;26543;37.3474;0
20240523123126588_NACHODSKO-R5_snap.fits;51.9144;26540;41.7629;0
20240523123226662_NACHODSKO-R5_snap.fits;50.6629;26547.4;35.4473;0
20240523123326737_NACHODSKO-R5_snap.fits;50.3287;26487.3;47.3713;0
20240523123426812_NACHODSKO-R5_snap.fits;46.5518;26545.9;46.2857;0
20240523123526886_NACHODSKO-R5_snap.fits;34.9507;26506.3;27.0198;0
20240523123626961_NACHODSKO-R5_snap.fits;37.6354;26484.4;36.3537;0
20240523123727036_NACHODSKO-R5_snap.fits;41.7437;26540;38.6912;0
20240523123827110_NACHODSKO-R5_snap.fits;56.841;26490.2;48.5313;0
20240523123927185_NACHODSKO-R5_snap.fits;48.5106;26453.6;44.0719;0
20240523124027260_NACHODSKO-R5_snap.fits;52.0673;26477.1;39.6217;0
20240523124127334_NACHODSKO-R5_snap.fits;47.1889;26459.5;50.6546;0
20240523124227409_NACHODSKO-R5_snap.fits;55.5956;26547.4;45.7306;0
20240523124327484_NACHODSKO-R5_snap.fits;41.149;26545.9;51.2103;0
20240523124427558_NACHODSKO-R5_snap.fits;50.3684;26456.5;40.4327;0
20240523124527633_NACHODSKO-R5_snap.fits;47.1688;26450.7;41.9167;0
20240523124627708_NACHODSKO-R5_snap.fits;60.8764;26496.1;40.6971;0
20240523124727782_NACHODSKO-R5_snap.fits;48.6353;26482.9;40.3765;0
20240523124827857_NACHODSKO-R5_snap.fits;40.2205;26516.6;47.1474;0
20240523124927932_NACHODSKO-R5_snap.fits;43.1403;26494.6;44.4458;0
20240523125028006_NACHODSKO-R5_snap.fits;48.546;26484.4;49.2393;0
20240523125128081_NACHODSKO-R5_snap.fits;54.4533;26522.5;44.7387;0
20240523125228156_NACHODSKO-R5_snap.fits;54.1684;26466.8;38.5693;0
20240523125328230_NACHODSKO-R5_snap.fits;54.476;26535.6;29.8076;0
20240523125428305_NACHODSKO-R5_snap.fits;39.2092;26547.4;27.3273;0
20240523125528380_NACHODSKO-R5_snap.fits;29.2011;26468.3;28.0165;0
20240523125645180_NACHODSKO-R5_met.fits;40.4986;26513.7;149.512;0.341333
20240523125703100_NACHODSKO-R5_met.fits;30.5702;26474.1;62.4486;0.170667
20240523125628454_NACHODSKO-R5_snap.fits;59.4974;26459.5;45.8535;0
20240523125728529_NACHODSKO-R5_snap.fits;48.2892;26469.7;45.1964;0
20240523125828604_NACHODSKO-R5_snap.fits;46.0985;26521;41.8749;0
20240523125928678_NACHODSKO-R5_snap.fits;65.5688;26481.4;41.5592;0
