# file name; noise; peak f.; mag.; duration
20240523090010833_NACHODSKO-R5_snap.fits;32.3051;26528.3;31.4532;0
20240523090110908_NACHODSKO-R5_snap.fits;48.173;26482.9;45.9704;0
20240523090210982_NACHODSKO-R5_snap.fits;51.6477;26502;43.83;0
20240523090311057_NACHODSKO-R5_snap.fits;49.0586;26458;53.65;0
20240523090411132_NACHODSKO-R5_snap.fits;59.3475;26468.3;46.9704;0
20240523090511206_NACHODSKO-R5_snap.fits;58.4167;26531.2;46.7424;0
20240523090611281_NACHODSKO-R5_snap.fits;53.7582;26490.2;46.4143;0
20240523090711356_NACHODSKO-R5_snap.fits;38.7651;26497.6;24.5398;0
20240523090811430_NACHODSKO-R5_snap.fits;28.819;26540;26.575;0
20240523090911505_NACHODSKO-R5_snap.fits;31.5277;26494.6;28.2454;0
20240523091011580_NACHODSKO-R5_snap.fits;49.5159;26510.7;43.5978;0
20240523091111654_NACHODSKO-R5_snap.fits;54.2736;26474.1;40.9541;0
20240523091211729_NACHODSKO-R5_snap.fits;61.4355;26458;58.9781;0
20240523091311804_NACHODSKO-R5_snap.fits;75.2553;26518.1;54.5707;0
20240523091411878_NACHODSKO-R5_snap.fits;59.7518;26528.3;55.0913;0
20240523091529361_NACHODSKO-R5_met.fits;46.2733;26477.1;105.875;0.170667
20240523091511953_NACHODSKO-R5_snap.fits;60.6503;26477.1;60.5362;0
20240523091612028_NACHODSKO-R5_snap.fits;39.8518;26506.3;40.1784;0
20240523091712102_NACHODSKO-R5_snap.fits;24.1715;26537.1;25.0897;0
20240523091812177_NACHODSKO-R5_snap.fits;30.2809;26503.4;33.6729;0
20240523091912252_NACHODSKO-R5_snap.fits;30.295;26515.1;30.6151;0
20240523092012326_NACHODSKO-R5_snap.fits;36.8574;26506.3;30.6097;0
20240523092112401_NACHODSKO-R5_snap.fits;65.6444;26543;55.0733;0
20240523092212476_NACHODSKO-R5_snap.fits;74.2649;26468.3;54.1638;0
20240523092312550_NACHODSKO-R5_snap.fits;31.233;26513.7;28.5832;0
20240523092412625_NACHODSKO-R5_snap.fits;31.5274;26502;28.9718;0
20240523092512700_NACHODSKO-R5_snap.fits;59.2082;26504.9;47.2434;0
20240523092612774_NACHODSKO-R5_snap.fits;67.5041;26543;58.5986;0
20240523092712849_NACHODSKO-R5_snap.fits;70.984;26471.2;65.7503;0
20240523092812924_NACHODSKO-R5_snap.fits;55.4007;26544.4;49.7979;0
20240523092912998_NACHODSKO-R5_snap.fits;59.5893;26525.4;67.9572;0
20240523093013073_NACHODSKO-R5_snap.fits;34.0233;26449.2;31.2839;0
20240523093113148_NACHODSKO-R5_snap.fits;66.5547;26547.4;53.2397;0
20240523093213222_NACHODSKO-R5_snap.fits;32.4374;26507.8;34.8159;0
20240523093313297_NACHODSKO-R5_snap.fits;35.9539;26513.7;29.2275;0
20240523093413372_NACHODSKO-R5_snap.fits;36.4272;26535.6;33.4608;0
20240523093513446_NACHODSKO-R5_snap.fits;40.1948;26458;31.8958;0
20240523093613521_NACHODSKO-R5_snap.fits;25.9547;26458;32.8713;0
20240523093713596_NACHODSKO-R5_snap.fits;38.6807;26497.6;37.2573;0
20240523093813670_NACHODSKO-R5_snap.fits;39.8362;26532.7;29.9262;0
20240523093913745_NACHODSKO-R5_snap.fits;34.4344;26490.2;30.7587;0
20240523094013820_NACHODSKO-R5_snap.fits;34.1087;26465.3;35.1266;0
20240523094113894_NACHODSKO-R5_snap.fits;38.3363;26516.6;36.2503;0
20240523094213969_NACHODSKO-R5_snap.fits;34.7718;26541.5;37.5053;0
20240523094314044_NACHODSKO-R5_snap.fits;34.9738;26458;28.2745;0
20240523094414118_NACHODSKO-R5_snap.fits;42.0204;26532.7;32.24;0
20240523094514193_NACHODSKO-R5_snap.fits;41.703;26547.4;32.017;0
20240523094614268_NACHODSKO-R5_snap.fits;32.8243;26532.7;29.9118;0
20240523094714342_NACHODSKO-R5_snap.fits;44.3106;26531.2;41.076;0
20240523094814417_NACHODSKO-R5_snap.fits;39.034;26519.5;26.567;0
20240523094914492_NACHODSKO-R5_snap.fits;32.1961;26469.7;30.8014;0
20240523095014566_NACHODSKO-R5_snap.fits;36.1045;26538.6;30.445;0
20240523095114641_NACHODSKO-R5_snap.fits;32.7438;26538.6;23.8144;0
20240523095214716_NACHODSKO-R5_snap.fits;35.3651;26490.2;32.2281;0
20240523095314790_NACHODSKO-R5_snap.fits;34.7538;26484.4;24.9506;0
20240523095414865_NACHODSKO-R5_snap.fits;34.7333;26512.2;36.0416;0
20240523095514940_NACHODSKO-R5_snap.fits;33.2814;26497.6;34.6989;0
20240523095615014_NACHODSKO-R5_snap.fits;44.823;26474.1;30.0933;0
20240523095715089_NACHODSKO-R5_snap.fits;60.016;26499;26.021;0
20240523095815164_NACHODSKO-R5_snap.fits;37.6555;26519.5;40.8173;0
20240523095915238_NACHODSKO-R5_snap.fits;41.0617;26518.1;37.9543;0
