# file name; noise; peak f.; mag.; duration
20240523110019793_NACHODSKO-R5_snap.fits;41.3639;26509.3;39.5658;0
20240523110119868_NACHODSKO-R5_snap.fits;45.857;26481.4;32.1236;0
20240523110219942_NACHODSKO-R5_snap.fits;63.2507;26528.3;70.409;0
20240523110320017_NACHODSKO-R5_snap.fits;81.0606;26534.2;69.2657;0
20240523110420092_NACHODSKO-R5_snap.fits;76.8782;26537.1;57.0515;0
20240523110520166_NACHODSKO-R5_snap.fits;84.2211;26452.1;53.0212;0
20240523110620241_NACHODSKO-R5_snap.fits;66.6127;26535.6;60.2902;0
20240523110720316_NACHODSKO-R5_snap.fits;64.0863;26543;54.2825;0
20240523110820390_NACHODSKO-R5_snap.fits;37.8935;26509.3;35.1266;0
20240523110920465_NACHODSKO-R5_snap.fits;36.3584;26475.6;30.1445;0
20240523111020540_NACHODSKO-R5_snap.fits;34.7668;26478.5;32.4642;0
20240523111120614_NACHODSKO-R5_snap.fits;35.9178;26466.8;29.4133;0
20240523111220689_NACHODSKO-R5_snap.fits;37.418;26484.4;33.613;0
20240523111320764_NACHODSKO-R5_snap.fits;36.7891;26499;24.8418;0
20240523111420838_NACHODSKO-R5_snap.fits;43.2741;26468.3;35.9899;0
20240523111520913_NACHODSKO-R5_snap.fits;36.7652;26458;28.4704;0
20240523111635494_NACHODSKO-R5_met.fits;36.7836;26472.7;85.387;0.170667
20240523111620988_NACHODSKO-R5_snap.fits;33.6819;26547.4;33.6515;0
20240523111721062_NACHODSKO-R5_snap.fits;34.8082;26519.5;31.2162;0
20240523111821137_NACHODSKO-R5_snap.fits;37.7886;26466.8;35.6406;0
20240523111921212_NACHODSKO-R5_snap.fits;32.9941;26477.1;31.8968;0
20240523112021286_NACHODSKO-R5_snap.fits;41.8078;26485.8;30.1676;0
20240523112121361_NACHODSKO-R5_snap.fits;45.0362;26509.3;33.8874;0
20240523112221436_NACHODSKO-R5_snap.fits;41.2324;26526.9;38.4497;0
20240523112321510_NACHODSKO-R5_snap.fits;35.1102;26502;45.4008;0
20240523112421585_NACHODSKO-R5_snap.fits;34.7009;26504.9;37.1255;0
20240523112521660_NACHODSKO-R5_snap.fits;40.8235;26465.3;37.9556;0
20240523112621734_NACHODSKO-R5_snap.fits;39.0607;26474.1;38.0094;0
20240523112721809_NACHODSKO-R5_snap.fits;36.9353;26449.2;39.9036;0
20240523112821884_NACHODSKO-R5_snap.fits;32.6004;26487.3;35.2828;0
20240523112921958_NACHODSKO-R5_snap.fits;33.9251;26482.9;38.3823;0
20240523113022033_NACHODSKO-R5_snap.fits;39.7285;26510.7;33.893;0
20240523113122108_NACHODSKO-R5_snap.fits;39.0809;26484.4;32.8598;0
20240523113222182_NACHODSKO-R5_snap.fits;38.7944;26507.8;28.8073;0
20240523113322257_NACHODSKO-R5_snap.fits;41.4297;26485.8;36.2257;0
20240523113422332_NACHODSKO-R5_snap.fits;45.0898;26458;34.6905;0
20240523113522406_NACHODSKO-R5_snap.fits;37.6758;26532.7;21.7064;0
20240523113622481_NACHODSKO-R5_snap.fits;43.0328;26509.3;39.9379;0
20240523113722556_NACHODSKO-R5_snap.fits;38.0541;26480;33.9612;0
20240523113822630_NACHODSKO-R5_snap.fits;67.2529;26453.6;69.6696;0
20240523113922705_NACHODSKO-R5_snap.fits;64.086;26480;50.7318;0
20240523114022780_NACHODSKO-R5_snap.fits;76.9168;26469.7;72.5843;0
20240523114122854_NACHODSKO-R5_snap.fits;61.3995;26465.3;61.3077;0
20240523114222929_NACHODSKO-R5_snap.fits;53.0982;26521;58.7996;0
20240523114323004_NACHODSKO-R5_snap.fits;72.0776;26513.7;54.0152;0
20240523114423078_NACHODSKO-R5_snap.fits;71.1221;26480;55.7851;0
20240523114542268_NACHODSKO-R5_met.fits;72.7899;26499;277.619;0.682667
20240523114523153_NACHODSKO-R5_snap.fits;61.2076;26468.3;47.2466;0
20240523114623228_NACHODSKO-R5_snap.fits;71.6594;26481.4;84.4707;0
20240523114723302_NACHODSKO-R5_snap.fits;75.1366;26519.5;42.6231;0
20240523114823377_NACHODSKO-R5_snap.fits;61.4469;26458;77.4598;0
20240523114923452_NACHODSKO-R5_snap.fits;73.5509;26547.4;41.208;0
20240523115023526_NACHODSKO-R5_snap.fits;64.7129;26547.4;58.8321;0
20240523115123601_NACHODSKO-R5_snap.fits;49.7193;26468.3;50.0943;0
20240523115223676_NACHODSKO-R5_snap.fits;61.462;26537.1;62.6241;0
20240523115323750_NACHODSKO-R5_snap.fits;51.0062;26485.8;55.0549;0
20240523115423825_NACHODSKO-R5_snap.fits;38.6941;26519.5;28.3129;0
20240523115523900_NACHODSKO-R5_snap.fits;30.673;26459.5;39.8167;0
20240523115623974_NACHODSKO-R5_snap.fits;50.9915;26493.2;43.828;0
20240523115724049_NACHODSKO-R5_snap.fits;33.1278;26494.6;33.3475;0
20240523115824124_NACHODSKO-R5_snap.fits;59.2337;26490.2;49.3433;0
20240523115924198_NACHODSKO-R5_snap.fits;54.0706;26481.4;37.4519;0
