# file name; noise; peak f.; mag.; duration
20201219110053773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219110233783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219110413794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219110553805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219110733815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219110913826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219111053837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219111233847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219111413858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219111553869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219111733879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219111913890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219112053901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219112233911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219112413922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219112553933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219112733943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219112913954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219113053965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219113233975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219113413986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219113553997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219113734007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219113914018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219114054029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219114234039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219114414050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219114554061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219114734071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219114914082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219115054093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219115234103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219115414114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219115554125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219115734135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219115914146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
