# file name; noise; peak f.; mag.; duration
20201219090053005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219090233015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219090413026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219090553037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219090733047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219090913058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219091053069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219091233079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219091413090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219091553101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219091733111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219091913122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219092053133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219092233143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219092413154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219092553165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219092733175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219092913186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219093053197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219093233207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219093413218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219093553229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219093733239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219093913250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219094053261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219094233271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219094413282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219094553293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219094733303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219094913314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219095053325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219095233335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219095413346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219095553357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219095733367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219095913378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
