# file name; noise; peak f.; mag.; duration
20201219160055693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219160235703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219160415714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219160555725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219160735735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219160915746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219161055757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219161235767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219161415778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219161555789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219161735799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219161915810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219162055821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219162235831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219162415842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219162555853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219162735863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219162915874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219163055885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219163235895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219163415906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219163555917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219163735927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219163915938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219164055949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219164235959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219164415970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219164555981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219164735991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219164916002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219165056013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219165236023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219165416034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219165556045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219165736055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219165916066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
