# file name; noise; peak f.; mag.; duration
20201219080052621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219080232631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219080412642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219080552653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219080732663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219080912674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219081052685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219081232695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219081412706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219081552717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219081732727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219081912738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219082052749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219082232759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219082412770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219082552781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219082732791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219082912802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219083052813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219083232823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219083412834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219083552845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219083732855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219083912866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219084052877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219084232887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219084412898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219084552909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219084732919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219084912930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219085052941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219085232951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219085412962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219085552973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219085732983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219085912994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
