# file name; noise; peak f.; mag.; duration
20201219000049549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219000229559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219000409570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219000549581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219000729591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219000909602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219001049613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219001229623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219001409634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219001549645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219001729655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219001909666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219002049677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219002229687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219002409698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219002549709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219002729719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219002909730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219003049741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219003229751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219003409762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219003549773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219003729783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219003909794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219004049805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219004229815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219004409826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219004549837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219004729847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219004909858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219005049869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219005229879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219005409890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219005549901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219005729911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219005909922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
