# file name; noise; peak f.; mag.; duration
20201219190056845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219190236855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219190416866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219190556877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219190736887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219190916898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219191056909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219191236919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219191416930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219191556941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219191736951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219191916962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219192056973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219192236983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219192416994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219192557005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219192737015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219192917026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219193057037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219193237047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219193417058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219193557069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219193737079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219193917090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219194057101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219194237111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219194417122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219194557133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219194737143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219194917154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219195057165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219195237175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219195417186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219195557197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219195737207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219195917218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
