# file name; noise; peak f.; mag.; duration
20201219210057613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219210237623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219210417634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219210557645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219210737655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219210917666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219211057677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219211237687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219211417698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219211557709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219211737719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219211917730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219212057741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219212237751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219212417762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219212557773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219212737783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219212917794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219213057805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219213237815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219213417826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219213557837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219213737847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219213917858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219214057869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219214237879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219214417890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219214557901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219214737911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219214917922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219215057933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219215237943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219215417954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219215557965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219215737975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219215917986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
