# file name; noise; peak f.; mag.; duration
20201219100053389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219100233399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219100413410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219100553421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219100733431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219100913442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219101053453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219101233463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219101413474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219101553485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219101733495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219101913506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219102053517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219102233527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219102413538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219102553549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219102733559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219102913570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219103053581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219103233591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219103413602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219103553613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219103733623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219103913634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219104053645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219104233655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219104413666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219104553677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219104733687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219104913698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219105053709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219105233719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219105413730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219105553741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219105733751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219105913762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
