# file name; noise; peak f.; mag.; duration
20201219140054925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219140234935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219140414946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219140554957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219140734967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219140914978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219141054989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219141234999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219141415010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219141555021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219141735031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219141915042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219142055053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219142235063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219142415074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219142555085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219142735095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219142915106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219143055117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219143235127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219143415138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219143555149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219143735159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219143915170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219144055181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219144235191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219144415202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219144555213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219144735223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219144915234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219145055245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219145235255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219145415266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219145555277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219145735287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219145915298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
