# file name; noise; peak f.; mag.; duration
20201219120054157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219120234167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219120414178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219120554189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219120734199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219120914210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219121054221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219121234231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219121414242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219121554253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219121734263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219121914274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219122054285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219122234295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219122414306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219122554317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219122734327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219122914338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219123054349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219123234359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219123414370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219123554381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219123734391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219123914402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219124054413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219124234423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219124414434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219124554445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219124734455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219124914466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219125054477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219125234487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219125414498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219125554509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219125734519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219125914530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
