# file name; noise; peak f.; mag.; duration
20201219200057229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219200237239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219200417250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219200557261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219200737271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219200917282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219201057293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219201237303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219201417314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219201557325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219201737335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219201917346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219202057357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219202237367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219202417378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219202557389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219202737399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219202917410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219203057421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219203237431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219203417442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219203557453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219203737463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219203917474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219204057485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219204237495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219204417506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219204557517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219204737527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219204917538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219205057549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219205237559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219205417570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219205557581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219205737591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219205917602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
