# file name; noise; peak f.; mag.; duration
20201219050051469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219050231479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219050411490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219050551501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219050731511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219050911522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219051051533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219051231543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219051411554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219051551565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219051731575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219051911586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219052051597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219052231607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219052411618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219052551629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219052731639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219052911650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219053051661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219053231671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219053411682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219053551693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219053731703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219053911714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219054051725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219054231735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219054411746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219054551757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219054731767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219054911778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219055051789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219055231799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219055411810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219055551821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219055731831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219055911842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
