# file name; noise; peak f.; mag.; duration
20201219130054541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219130234551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219130414562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219130554573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219130734583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219130914594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219131054605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219131234615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219131414626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219131554637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219131734647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219131914658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219132054669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219132234679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219132414690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219132554701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219132734711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219132914722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219133054733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219133234743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219133414754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219133554765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219133734775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219133914786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219134054797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219134234807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219134414818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219134554829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219134734839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219134914850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219135054861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219135234871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219135414882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219135554893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219135734903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219135914914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
