# file name; noise; peak f.; mag.; duration
20201219220057997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219220238007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219220418018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219220558029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219220738039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219220918050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219221058061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219221238071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219221418082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219221558093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219221738103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219221918114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219222058125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219222238135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219222418146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219222558157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219222738167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219222918178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219223058189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219223238199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219223418210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219223558221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219223738231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219223918242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219224058253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219224238263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219224418274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219224558285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219224738295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219224918306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219225058317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219225238327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219225418338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219225558349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219225738359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219225918370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
