# file name; noise; peak f.; mag.; duration
20201219060051853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219060231863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219060411874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219060551885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219060731895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219060911906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219061051917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219061231927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219061411938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219061551949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219061731959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219061911970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219062051981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219062231991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219062412002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219062552013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219062732023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219062912034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219063052045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219063232055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219063412066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219063552077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219063732087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219063912098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219064052109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219064232119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219064412130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219064552141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219064732151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219064912162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219065052173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219065232183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219065412194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219065552205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219065732215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219065912226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
