# file name; noise; peak f.; mag.; duration
20201219070052237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219070232247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219070412258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219070552269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219070732279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219070912290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219071052301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219071232311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219071412322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219071552333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219071732343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219071912354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219072052365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219072232375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219072412386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219072552397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219072732407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219072912418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219073052429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219073232439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219073412450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219073552461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219073732471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219073912482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219074052493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219074232503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219074412514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219074552525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219074732535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219074912546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219075052557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219075232567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219075412578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219075552589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219075732599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201219075912610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
