# file name; noise; peak f.; mag.; duration
20210207235936252_SVAKOV-R12_met.fits;1.40392;26525.4;4.45924;0.170667
20210207235952295_SVAKOV-R12_met.fits;1.54554;26541.5;4.56345;0.682667
20210208000004412_SVAKOV-R12_met.fits;1.37081;26528.3;4.33391;0.170667
20210208000006802_SVAKOV-R12_snap.fits;1.31296;26521;1.15769;0
20210208000141010_SVAKOV-R12_met.fits;1.2494;26538.6;2.50463;0.170667
20210208000152615_SVAKOV-R12_met.fits;1.19852;26541.5;16.6429;0.341333
20210208000106876_SVAKOV-R12_snap.fits;1.18853;26475.6;0.792677;0
20210208000206951_SVAKOV-R12_snap.fits;1.34947;26456.5;0.903736;0
20210208000328018_SVAKOV-R12_met.fits;1.52098;26540;7.77809;1.024
20210208000307026_SVAKOV-R12_snap.fits;1.16784;26518.1;1.36213;0
20210208000439015_SVAKOV-R12_met.fits;1.48354;26523.9;12.3565;0.341333
20210208000407100_SVAKOV-R12_snap.fits;1.41206;26494.6;1.49164;0
20210208000536530_SVAKOV-R12_met.fits;1.50109;26529.8;3.1052;0.170667
20210208000507175_SVAKOV-R12_snap.fits;1.34742;26503.4;1.05329;0
20210208000701863_SVAKOV-R12_met.fits;1.48145;26515.1;3.51819;0.170667
20210208000607250_SVAKOV-R12_snap.fits;1.54043;26534.2;1.41862;0
20210208000707324_SVAKOV-R12_snap.fits;1.46189;26518.1;1.35176;0
20210208000832999_SVAKOV-R12_met.fits;1.36318;26516.6;3.57615;0.341333
20210208000807399_SVAKOV-R12_snap.fits;1.38822;26488.8;1.4369;0
20210208001000551_SVAKOV-R12_met.fits;1.325;26523.9;8.79031;1.70667
20210208000907474_SVAKOV-R12_snap.fits;1.54327;26529.8;1.25166;0
20210208001047996_SVAKOV-R12_met.fits;1.2587;26532.7;7.98276;0.341333
20210208001056018_SVAKOV-R12_met.fits;1.4169;26534.2;8.24291;0.341333
20210208001007548_SVAKOV-R12_snap.fits;1.40786;26449.2;1.46039;0
20210208001107623_SVAKOV-R12_snap.fits;1.35447;26471.2;1.23634;0
20210208001223570_SVAKOV-R12_met.fits;1.46929;26523.9;3.22399;0.341333
20210208001207698_SVAKOV-R12_snap.fits;1.35934;26460.9;1.26052;0
20210208001307772_SVAKOV-R12_snap.fits;1.41459;26540;1.2189;0
20210208001500071_SVAKOV-R12_met.fits;1.21126;26541.5;5.57021;1.36533
20210208001407847_SVAKOV-R12_snap.fits;1.55983;26462.4;1.27058;0
20210208001603559_SVAKOV-R12_met.fits;1.45366;26534.2;3.82397;0.341333
20210208001507922_SVAKOV-R12_snap.fits;1.11344;26450.7;1.52171;0
20210208001607996_SVAKOV-R12_snap.fits;1.62318;26502;1.15951;0
20210208001712167_SVAKOV-R12_met.fits;1.31549;26510.7;3.04182;0.341333
20210208001722748_SVAKOV-R12_met.fits;1.22171;26534.2;2.76356;1.024
20210208001803708_SVAKOV-R12_met.fits;1.46015;26493.2;4.23059;0.170667
20210208001708071_SVAKOV-R12_snap.fits;1.23303;26509.3;1.28657;0
20210208001808146_SVAKOV-R12_snap.fits;1.46185;26462.4;1.12718;0
20210208002000956_SVAKOV-R12_met.fits;1.30922;26540;2.94366;0.170667
20210208001908220_SVAKOV-R12_snap.fits;1.09705;26450.7;0.945527;0
20210208002057106_SVAKOV-R12_met.fits;1.36695;26535.6;11.0946;1.36533
20210208002008295_SVAKOV-R12_snap.fits;1.47494;26529.8;1.15824;0
20210208002132434_SVAKOV-R12_met.fits;1.12432;26512.2;2.69998;0.170667
20210208002108370_SVAKOV-R12_snap.fits;1.32251;26500.5;1.21342;0
20210208002208444_SVAKOV-R12_snap.fits;1.13923;26480;1.09301;0
20210208002313980_SVAKOV-R12_met.fits;1.54208;26547.4;25.2462;0.682667
20210208002350674_SVAKOV-R12_met.fits;1.18114;26499;2.66847;0.512
20210208002400914_SVAKOV-R12_met.fits;1.23091;26537.1;2.59235;0.170667
20210208002308519_SVAKOV-R12_snap.fits;1.40672;26510.7;1.35609;0
20210208002410130_SVAKOV-R12_met.fits;1.19278;26540;2.55937;0.341333
20210208002414738_SVAKOV-R12_met.fits;1.35418;26531.2;3.09159;0.682667
20210208002420028_SVAKOV-R12_met.fits;1.38673;26491.7;2.81421;0.170667
20210208002424807_SVAKOV-R12_met.fits;1.31848;26534.2;8.12542;2.56
20210208002429244_SVAKOV-R12_met.fits;1.41094;26516.6;3.90812;0.341333
20210208002433852_SVAKOV-R12_met.fits;1.50681;26469.7;3.72417;0.682667
20210208002438631_SVAKOV-R12_met.fits;1.25902;26519.5;2.88452;0.682667
20210208002443751_SVAKOV-R12_met.fits;1.50775;26485.8;3.09581;0.341333
20210208002448188_SVAKOV-R12_met.fits;1.17735;26455.1;3.91039;0.853333
20210208002452967_SVAKOV-R12_met.fits;1.40634;26526.9;3.68719;0.682667
20210208002458087_SVAKOV-R12_met.fits;1.12701;26516.6;2.46888;0.341333
20210208002503207_SVAKOV-R12_met.fits;1.25278;26529.8;2.70701;0.170667
20210208002408594_SVAKOV-R12_snap.fits;1.31099;26480;1.38218;0
20210208002507303_SVAKOV-R12_met.fits;1.51286;26465.3;3.03251;0.512
20210208002557479_SVAKOV-R12_met.fits;1.49832;26544.4;6.69451;0.170667
20210208002508668_SVAKOV-R12_snap.fits;1.0721;26482.9;1.32392;0
20210208002616423_SVAKOV-R12_met.fits;1.11678;26522.5;5.54887;0.170667
20210208002608743_SVAKOV-R12_snap.fits;1.29213;26515.1;1.0571;0
20210208002708818_SVAKOV-R12_snap.fits;1.42109;26503.4;1.17788;0
20210208002827836_SVAKOV-R12_met.fits;1.14864;26535.6;3.2053;0.341333
20210208002808892_SVAKOV-R12_snap.fits;1.3569;26500.5;1.23961;0
20210208002905554_SVAKOV-R12_met.fits;1.20707;26532.7;3.68601;0.170667
20210208002908967_SVAKOV-R12_snap.fits;1.77413;26475.6;1.11074;0
20210208003009042_SVAKOV-R12_snap.fits;1.60637;26503.4;1.32886;0
20210208003135058_SVAKOV-R12_met.fits;1.38789;26526.9;2.97003;0.170667
20210208003142738_SVAKOV-R12_met.fits;1.43068;26507.8;16.1809;0.682667
20210208003109116_SVAKOV-R12_snap.fits;1.23635;26510.7;0.975028;0
20210208003229842_SVAKOV-R12_met.fits;1.38158;26545.9;3.64852;0.170667
20210208003209191_SVAKOV-R12_snap.fits;1.24788;26531.2;1.07821;0
20210208003346642_SVAKOV-R12_met.fits;1.39872;26518.1;4.83729;0.341333
20210208003400636_SVAKOV-R12_met.fits;1.20605;26544.4;2.43408;0.170667
20210208003309266_SVAKOV-R12_snap.fits;1.18373;26519.5;1.37266;0
20210208003408999_SVAKOV-R12_met.fits;1.35255;26529.8;2.86854;0.170667
20210208003446375_SVAKOV-R12_met.fits;1.39457;26531.2;4.56313;0.170667
20210208003455932_SVAKOV-R12_met.fits;1.15433;26532.7;3.22034;0.341333
20210208003409340_SVAKOV-R12_snap.fits;1.26052;26496.1;0.954141;0
20210208003547303_SVAKOV-R12_met.fits;1.29244;26531.2;3.84268;0.170667
20210208003550204_SVAKOV-R12_met.fits;1.46851;26534.2;4.10643;0.170667
20210208003509415_SVAKOV-R12_snap.fits;1.42998;26465.3;0.973005;0
20210208003626556_SVAKOV-R12_met.fits;1.25116;26523.9;2.64885;0.341333
20210208003657276_SVAKOV-R12_met.fits;1.16383;26545.9;12.3629;2.048
20210208003609490_SVAKOV-R12_snap.fits;1.17076;26482.9;1.03155;0
20210208003734140_SVAKOV-R12_met.fits;1.1986;26523.9;2.63247;0.341333
20210208003709564_SVAKOV-R12_snap.fits;1.42429;26519.5;0.940424;0
20210208003833532_SVAKOV-R12_met.fits;1.16292;26534.2;2.78367;0.170667
20210208003809639_SVAKOV-R12_snap.fits;1.36937;26512.2;0.879973;0
20210208003939580_SVAKOV-R12_met.fits;1.52352;26518.1;3.22523;0.341333
20210208003909714_SVAKOV-R12_snap.fits;1.38519;26462.4;1.26491;0
20210208004007228_SVAKOV-R12_met.fits;1.34404;26547.4;5.01564;0.170667
20210208004023442_SVAKOV-R12_met.fits;1.4745;26540;3.20533;0.170667
20210208004040508_SVAKOV-R12_met.fits;1.37694;26526.9;3.42242;0.341333
20210208004009788_SVAKOV-R12_snap.fits;1.15479;26459.5;1.03056;0
20210208004110887_SVAKOV-R12_met.fits;1.43009;26547.4;8.37009;0.512
20210208004205159_SVAKOV-R12_met.fits;1.04229;26525.4;2.10543;0.170667
20210208004109863_SVAKOV-R12_snap.fits;1.51366;26493.2;1.4781;0
20210208004257554_SVAKOV-R12_met.fits;1.05135;26522.5;3.16665;0.170667
20210208004209938_SVAKOV-R12_snap.fits;1.40374;26480;1.33761;0
20210208004351314_SVAKOV-R12_met.fits;1.43655;26509.3;3.15429;0.170667
20210208004310012_SVAKOV-R12_snap.fits;1.19654;26543;1.21182;0
20210208004424764_SVAKOV-R12_met.fits;1.13454;26547.4;5.41169;0.170667
20210208004410087_SVAKOV-R12_snap.fits;1.49025;26538.6;0.899195;0
20210208004513575_SVAKOV-R12_met.fits;1.38225;26534.2;5.14342;0.341333
20210208004518012_SVAKOV-R12_met.fits;1.3358;26545.9;7.47214;0.341333
20210208004510162_SVAKOV-R12_snap.fits;1.45058;26469.7;1.08351;0
20210208004617746_SVAKOV-R12_met.fits;1.14113;26500.5;2.52018;0.170667
20210208004624231_SVAKOV-R12_met.fits;1.42604;26521;3.49308;0.170667
20210208004610236_SVAKOV-R12_snap.fits;1.22313;26500.5;1.1382;0
20210208004710311_SVAKOV-R12_snap.fits;1.31263;26535.6;1.20997;0
20210208004809532_SVAKOV-R12_met.fits;1.1945;26503.4;2.92681;0.170667
20210208004810386_SVAKOV-R12_snap.fits;1.23378;26516.6;1.21927;0
20210208004955346_SVAKOV-R12_met.fits;1.40018;26540;2.85859;0.170667
20210208004910460_SVAKOV-R12_snap.fits;1.09215;26485.8;0.926668;0
20210208005044156_SVAKOV-R12_met.fits;1.20246;26529.8;2.87843;0.170667
20210208005010535_SVAKOV-R12_snap.fits;1.22427;26532.7;1.42449;0
20210208005110610_SVAKOV-R12_snap.fits;1.19088;26515.1;1.21261;0
20210208005300178_SVAKOV-R12_met.fits;1.40129;26504.9;3.86738;0.853333
20210208005304615_SVAKOV-R12_met.fits;1.38007;26547.4;3.41537;0.170667
20210208005210684_SVAKOV-R12_snap.fits;1.43292;26484.4;1.36383;0
20210208005310759_SVAKOV-R12_snap.fits;1.37583;26459.5;1.0085;0
20210208005424146_SVAKOV-R12_met.fits;1.22981;26532.7;2.70794;0.170667
20210208005506300_SVAKOV-R12_met.fits;1.35276;26537.1;4.05667;0.170667
20210208005410834_SVAKOV-R12_snap.fits;1.22155;26537.1;1.15991;0
20210208005510908_SVAKOV-R12_snap.fits;1.46528;26544.4;1.1453;0
20210208005610983_SVAKOV-R12_snap.fits;1.4056;26450.7;1.18948;0
20210208005711058_SVAKOV-R12_snap.fits;1.352;26497.6;0.97963;0
20210208005829394_SVAKOV-R12_met.fits;1.19365;26502;8.25774;0.341333
20210208005811132_SVAKOV-R12_snap.fits;1.29708;26525.4;0.834141;0
20210208005911207_SVAKOV-R12_snap.fits;1.13151;26545.9;1.20611;0
