# file name; noise; peak f.; mag.; duration
20210208085925031_SVAKOV-R12_met.fits;1.28796;26481.4;5.26401;0.170667
20210208085957970_SVAKOV-R12_met.fits;1.54825;26518.1;3.38595;0.170667
20210208090001212_SVAKOV-R12_met.fits;1.59335;26534.2;11.1875;2.21867
20210208090042684_SVAKOV-R12_met.fits;1.41182;26531.2;3.68955;0.341333
20210208090047122_SVAKOV-R12_snap.fits;1.44953;26484.4;1.53977;0
20210208090200167_SVAKOV-R12_met.fits;1.50391;26512.2;3.25632;0.170667
20210208090218770_SVAKOV-R12_met.fits;1.62066;26459.5;3.87286;0.512
20210208090222354_SVAKOV-R12_met.fits;1.51763;26535.6;8.86571;0.341333
20210208090147196_SVAKOV-R12_snap.fits;1.64741;26525.4;1.15657;0
20210208090313042_SVAKOV-R12_met.fits;1.28931;26544.4;2.99923;0.341333
20210208090247271_SVAKOV-R12_snap.fits;1.41185;26456.5;1.13434;0
20210208090349223_SVAKOV-R12_met.fits;1.57481;26538.6;5.7054;0.170667
20210208090409020_SVAKOV-R12_met.fits;1.34592;26541.5;4.70064;1.024
20210208090434791_SVAKOV-R12_met.fits;1.64483;26506.3;5.90059;0.341333
20210208090347346_SVAKOV-R12_snap.fits;1.61223;26487.3;1.58149;0
20210208090505511_SVAKOV-R12_met.fits;1.33569;26510.7;3.01223;0.512
20210208090515751_SVAKOV-R12_met.fits;1.34026;26541.5;3.03495;0.170667
20210208090534183_SVAKOV-R12_met.fits;1.45458;26512.2;3.3874;0.170667
20210208090447420_SVAKOV-R12_snap.fits;1.61639;26478.5;2.49867;0
20210208090547495_SVAKOV-R12_snap.fits;1.37522;26491.7;1.18345;0
20210208090702247_SVAKOV-R12_met.fits;1.5207;26537.1;4.74883;0.170667
20210208090715388_SVAKOV-R12_met.fits;1.27771;26528.3;8.24027;1.024
20210208090729724_SVAKOV-R12_met.fits;1.47842;26538.6;7.51982;0.341333
20210208090647570_SVAKOV-R12_snap.fits;1.44336;26465.3;1.62077;0
20210208090754642_SVAKOV-R12_met.fits;1.18196;26535.6;7.0332;0.341333
20210208090747644_SVAKOV-R12_snap.fits;1.10088;26466.8;1.31753;0
20210208090847719_SVAKOV-R12_snap.fits;1.39862;26477.1;1.43572;0
20210208091018172_SVAKOV-R12_met.fits;1.47963;26521;4.58272;0.341333
20210208090947794_SVAKOV-R12_snap.fits;1.37447;26521;1.1258;0
20210208091047868_SVAKOV-R12_snap.fits;1.50766;26494.6;1.28421;0
20210208091203986_SVAKOV-R12_met.fits;1.674;26528.3;4.40288;0.682667
20210208091225490_SVAKOV-R12_met.fits;1.11205;26547.4;3.56655;0.341333
20210208091147943_SVAKOV-R12_snap.fits;1.2562;26528.3;1.07929;0
20210208091258087_SVAKOV-R12_met.fits;1.42115;26532.7;3.17185;0.170667
20210208091336999_SVAKOV-R12_met.fits;1.08263;26518.1;2.17365;0.170667
20210208091248018_SVAKOV-R12_snap.fits;1.20127;26543;1.10549;0
20210208091348092_SVAKOV-R12_snap.fits;1.28314;26543;1.29494;0
20210208091523324_SVAKOV-R12_met.fits;1.52975;26532.7;4.41005;0.341333
20210208091448167_SVAKOV-R12_snap.fits;1.34199;26487.3;1.0913;0
20210208091551143_SVAKOV-R12_met.fits;1.27787;26519.5;2.57722;0.170667
20210208091548242_SVAKOV-R12_snap.fits;1.52307;26484.4;1.20911;0
20210208091652583_SVAKOV-R12_met.fits;1.35969;26534.2;2.75674;0.170667
20210208091654802_SVAKOV-R12_met.fits;1.36206;26521;2.89162;0.170667
20210208091648316_SVAKOV-R12_snap.fits;1.22705;26482.9;1.03461;0
20210208091748391_SVAKOV-R12_snap.fits;1.4055;26503.4;0.868997;0
20210208091910652_SVAKOV-R12_met.fits;1.86006;26537.1;4.101;0.341333
20210208091921575_SVAKOV-R12_met.fits;1.34364;26523.9;2.83305;0.341333
20210208091848466_SVAKOV-R12_snap.fits;1.45094;26481.4;1.09782;0
20210208091948540_SVAKOV-R12_snap.fits;1.59075;26449.2;1.18484;0
20210208092048103_SVAKOV-R12_met.fits;1.19852;26526.9;4.52289;0.170667
20210208092121895_SVAKOV-R12_met.fits;1.33956;26547.4;6.37623;0.170667
20210208092132818_SVAKOV-R12_met.fits;1.6145;26543;5.06279;0.341333
20210208092048615_SVAKOV-R12_snap.fits;1.35904;26531.2;1.15684;0
20210208092148690_SVAKOV-R12_snap.fits;1.2698;26494.6;1.04726;0
20210208092336892_SVAKOV-R12_met.fits;1.39568;26510.7;4.14095;0.170667
20210208092248764_SVAKOV-R12_snap.fits;1.28909;26482.9;1.13332;0
20210208092406076_SVAKOV-R12_met.fits;1.2568;26538.6;4.22339;0.512
20210208092429458_SVAKOV-R12_met.fits;1.36675;26526.9;4.08557;0.170667
20210208092348839_SVAKOV-R12_snap.fits;1.47754;26480;1.27275;0
20210208092448914_SVAKOV-R12_snap.fits;1.16832;26459.5;1.17539;0
20210208092550183_SVAKOV-R12_met.fits;1.40144;26540;2.99305;0.170667
20210208092608786_SVAKOV-R12_met.fits;1.36613;26531.2;3.2578;0.341333
20210208092624658_SVAKOV-R12_met.fits;1.28502;26529.8;3.11849;0.682667
20210208092548988_SVAKOV-R12_snap.fits;1.33615;26507.8;1.01096;0
20210208092651111_SVAKOV-R12_met.fits;1.28239;26523.9;3.07718;0.512
20210208092649063_SVAKOV-R12_snap.fits;1.25628;26516.6;1.23442;0
20210208092839484_SVAKOV-R12_met.fits;1.15198;26537.1;3.18411;0.170667
20210208092749138_SVAKOV-R12_snap.fits;1.12271;26480;1.26111;0
20210208092856039_SVAKOV-R12_met.fits;1.22399;26525.4;14.4293;0.341333
20210208092910375_SVAKOV-R12_met.fits;1.34921;26506.3;2.84523;0.170667
20210208092915495_SVAKOV-R12_met.fits;1.23494;26523.9;2.6078;0.170667
20210208092849212_SVAKOV-R12_snap.fits;1.36887;26487.3;1.18141;0
20210208092956114_SVAKOV-R12_met.fits;1.15998;26528.3;3.49262;0.341333
20210208093039634_SVAKOV-R12_met.fits;1.46166;26525.4;4.68413;0.341333
20210208092949287_SVAKOV-R12_snap.fits;1.4057;26531.2;1.25136;0
20210208093055676_SVAKOV-R12_met.fits;1.44731;26523.9;3.16582;0.170667
20210208093116839_SVAKOV-R12_met.fits;1.2676;26534.2;2.79329;0.341333
20210208093049362_SVAKOV-R12_snap.fits;1.58605;26515.1;1.32631;0
20210208093149436_SVAKOV-R12_snap.fits;1.22865;26538.6;1.3934;0
20210208093249511_SVAKOV-R12_snap.fits;1.32961;26534.2;0.833717;0
20210208093349927_SVAKOV-R12_met.fits;1.29297;26529.8;4.1866;0.170667
20210208093418428_SVAKOV-R12_met.fits;1.43863;26545.9;3.09787;0.341333
20210208093349586_SVAKOV-R12_snap.fits;1.43951;26532.7;1.11902;0
20210208093449660_SVAKOV-R12_snap.fits;1.36538;26529.8;1.13682;0
20210208093549735_SVAKOV-R12_snap.fits;1.51006;26488.8;1.14446;0
20210208093649810_SVAKOV-R12_snap.fits;1.33385;26534.2;1.11012;0
20210208093815655_SVAKOV-R12_met.fits;1.50198;26528.3;6.66662;0.512
20210208093828626_SVAKOV-R12_met.fits;1.41658;26525.4;4.63491;0.170667
20210208093749884_SVAKOV-R12_snap.fits;1.27772;26449.2;1.40411;0
20210208093849618_SVAKOV-R12_met.fits;1.52101;26537.1;3.88188;0.341333
20210208093900711_SVAKOV-R12_met.fits;1.17775;26525.4;2.77899;0.341333
20210208093849959_SVAKOV-R12_snap.fits;1.14287;26491.7;1.22201;0
20210208094035260_SVAKOV-R12_met.fits;1.29411;26522.5;2.80867;0.170667
20210208093950034_SVAKOV-R12_snap.fits;1.10003;26496.1;1.04881;0
20210208094128679_SVAKOV-R12_met.fits;1.11881;26528.3;2.82432;0.170667
20210208094050108_SVAKOV-R12_snap.fits;1.1353;26458;1.03918;0
20210208094149330_SVAKOV-R12_met.fits;1.24844;26532.7;3.40552;0.170667
20210208094150183_SVAKOV-R12_snap.fits;1.45609;26512.2;0.831495;0
20210208094250258_SVAKOV-R12_snap.fits;1.30415;26521;0.966644;0
20210208094350332_SVAKOV-R12_snap.fits;1.25638;26544.4;0.988834;0
20210208094516348_SVAKOV-R12_met.fits;1.47831;26516.6;3.97651;0.341333
20210208094450407_SVAKOV-R12_snap.fits;1.27951;26545.9;1.33143;0
20210208094624103_SVAKOV-R12_met.fits;1.29865;26522.5;4.34252;0.341333
20210208094630076_SVAKOV-R12_met.fits;1.19449;26534.2;2.62532;0.170667
20210208094550482_SVAKOV-R12_snap.fits;1.45472;26510.7;0.941467;0
20210208094658919_SVAKOV-R12_met.fits;1.30537;26534.2;6.80437;0.170667
20210208094735612_SVAKOV-R12_met.fits;1.20892;26534.2;16.3471;2.73067
20210208094650556_SVAKOV-R12_snap.fits;1.27512;26459.5;0.964146;0
20210208094750631_SVAKOV-R12_snap.fits;1.30686;26521;1.76732;0
20210208094850706_SVAKOV-R12_snap.fits;1.33458;26529.8;1.1337;0
20210208095028498_SVAKOV-R12_met.fits;1.29354;26518.1;11.327;1.024
20210208094950780_SVAKOV-R12_snap.fits;1.26432;26488.8;1.11716;0
20210208095050855_SVAKOV-R12_snap.fits;1.22967;26529.8;1.02769;0
20210208095235644_SVAKOV-R12_met.fits;1.3512;26543;4.78443;0.170667
20210208095150930_SVAKOV-R12_snap.fits;1.27153;26458;1.51219;0
20210208095256295_SVAKOV-R12_met.fits;1.11506;26537.1;3.95257;0.170667
20210208095305852_SVAKOV-R12_met.fits;1.51868;26504.9;7.27286;0.170667
20210208095251004_SVAKOV-R12_snap.fits;1.17896;26452.1;1.0919;0
20210208095351079_SVAKOV-R12_snap.fits;1.24264;26537.1;0.984065;0
20210208095510780_SVAKOV-R12_met.fits;0.96235;26522.5;2.52479;0.170667
20210208095522215_SVAKOV-R12_met.fits;1.37784;26516.6;5.51099;0.341333
20210208095526482_SVAKOV-R12_met.fits;1.46987;26521;3.47875;0.170667
20210208095451154_SVAKOV-R12_snap.fits;1.4075;26459.5;1.29055;0
20210208095551228_SVAKOV-R12_snap.fits;1.39472;26507.8;1.17426;0
20210208095709906_SVAKOV-R12_met.fits;1.47272;26534.2;4.01138;0.170667
20210208095651303_SVAKOV-R12_snap.fits;1.40582;26502;1.10711;0
20210208095816807_SVAKOV-R12_met.fits;1.36586;26534.2;3.96995;0.170667
20210208095751378_SVAKOV-R12_snap.fits;1.28186;26468.3;1.19726;0
20210208095848380_SVAKOV-R12_met.fits;1.34714;26529.8;5.88505;0.341333
20210208095851623_SVAKOV-R12_met.fits;1.33297;26526.9;3.38919;1.36533
20210208095851452_SVAKOV-R12_snap.fits;1.39956;26525.4;1.21501;0
20210208095951527_SVAKOV-R12_snap.fits;1.25672;26500.5;1.01574;0
