# file name; noise; peak f.; mag.; duration
20210208185959932_SVAKOV-R12_met.fits;1.53285;26544.4;3.53912;0.512
20210208190031847_SVAKOV-R12_snap.fits;1.62955;26541.5;1.08607;0
20210208190151036_SVAKOV-R12_met.fits;1.21405;26523.9;4.21297;0.170667
20210208190131922_SVAKOV-R12_snap.fits;1.19831;26449.2;1.15943;0
20210208190231996_SVAKOV-R12_snap.fits;1.58888;26488.8;1.36258;0
20210208190332071_SVAKOV-R12_snap.fits;1.38974;26449.2;1.42866;0
20210208190520103_SVAKOV-R12_met.fits;1.33654;26532.7;4.58762;0.341333
20210208190432146_SVAKOV-R12_snap.fits;1.34332;26521;1.44799;0
20210208190532220_SVAKOV-R12_snap.fits;1.23377;26500.5;1.18619;0
20210208190632295_SVAKOV-R12_snap.fits;1.46001;26534.2;1.37926;0
20210208190732370_SVAKOV-R12_snap.fits;1.21493;26456.5;1.031;0
20210208190848487_SVAKOV-R12_met.fits;1.39196;26531.2;4.29323;0.170667
20210208190832444_SVAKOV-R12_snap.fits;1.46657;26541.5;1.13381;0
20210208191017234_SVAKOV-R12_met.fits;1.45803;26537.1;2.99519;0.170667
20210208190932519_SVAKOV-R12_snap.fits;1.20986;26510.7;1.59717;0
20210208191032594_SVAKOV-R12_snap.fits;1.53249;26468.3;1.48708;0
20210208191132668_SVAKOV-R12_snap.fits;1.45926;26469.7;1.50557;0
20210208191232743_SVAKOV-R12_snap.fits;1.51941;26491.7;1.42977;0
20210208191400807_SVAKOV-R12_met.fits;1.40529;26544.4;3.44439;0.341333
20210208191332818_SVAKOV-R12_snap.fits;1.64687;26485.8;1.05917;0
20210208191451836_SVAKOV-R12_met.fits;1.36308;26540;3.27111;0.170667
20210208191521362_SVAKOV-R12_met.fits;1.31892;26534.2;4.20534;0.170667
20210208191432892_SVAKOV-R12_snap.fits;1.12822;26543;1.37152;0
20210208191532967_SVAKOV-R12_snap.fits;1.43658;26545.9;1.21442;0
20210208191637138_SVAKOV-R12_met.fits;1.31869;26516.6;3.16323;0.170667
20210208191717586_SVAKOV-R12_met.fits;1.25256;26526.9;3.16254;0.170667
20210208191633042_SVAKOV-R12_snap.fits;1.28658;26509.3;0.855453;0
20210208191733116_SVAKOV-R12_snap.fits;1.25157;26465.3;1.40259;0
20210208191847186_SVAKOV-R12_met.fits;1.28876;26521;5.61739;0.341333
20210208191917052_SVAKOV-R12_met.fits;1.47629;26532.7;5.67246;0.341333
20210208191833191_SVAKOV-R12_snap.fits;1.28853;26472.7;0.986286;0
20210208191935314_SVAKOV-R12_met.fits;1.18861;26519.5;3.0734;0.170667
20210208191933266_SVAKOV-R12_snap.fits;1.47315;26544.4;1.34662;0
20210208192101330_SVAKOV-R12_met.fits;1.34996;26532.7;3.98383;0.341333
20210208192033340_SVAKOV-R12_snap.fits;1.28723;26519.5;1.08952;0
20210208192148604_SVAKOV-R12_met.fits;1.20539;26531.2;2.92761;0.170667
20210208192203794_SVAKOV-R12_met.fits;1.238;26521;3.18888;0.170667
20210208192209767_SVAKOV-R12_met.fits;1.30319;26535.6;4.75246;0.170667
20210208192133415_SVAKOV-R12_snap.fits;1.43571;26449.2;1.5027;0
20210208192233490_SVAKOV-R12_snap.fits;1.66995;26472.7;1.2892;0
20210208192333564_SVAKOV-R12_snap.fits;1.4008;26506.3;1.1735;0
20210208192433639_SVAKOV-R12_snap.fits;1.36258;26480;0.799267;0
20210208192533714_SVAKOV-R12_snap.fits;1.19944;26535.6;1.13291;0
20210208192633788_SVAKOV-R12_snap.fits;1.52957;26540;1.11093;0
20210208192753319_SVAKOV-R12_met.fits;1.39631;26528.3;4.31341;0.170667
20210208192733863_SVAKOV-R12_snap.fits;1.39957;26493.2;1.20996;0
20210208192903122_SVAKOV-R12_met.fits;1.60476;26528.3;18.2894;0.341333
20210208192833938_SVAKOV-R12_snap.fits;1.03492;26535.6;1.0478;0
20210208192934012_SVAKOV-R12_snap.fits;2.15376;26459.5;2.10642;0
20210208193111804_SVAKOV-R12_met.fits;1.12898;26537.1;2.97569;0.341333
20210208193034087_SVAKOV-R12_snap.fits;1.50802;26472.7;1.27371;0
20210208193144231_SVAKOV-R12_met.fits;1.47581;26529.8;4.6816;0.341333
20210208193227068_SVAKOV-R12_met.fits;1.56096;26540;5.26629;0.170667
20210208193134162_SVAKOV-R12_snap.fits;1.41367;26538.6;1.37954;0
20210208193234236_SVAKOV-R12_snap.fits;1.45398;26484.4;1.36859;0
20210208193337042_SVAKOV-R12_met.fits;1.50897;26540;5.66815;0.170667
20210208193334311_SVAKOV-R12_snap.fits;1.3443;26537.1;1.21426;0
20210208193434386_SVAKOV-R12_snap.fits;1.41736;26462.4;1.41596;0
20210208193534460_SVAKOV-R12_snap.fits;1.45878;26455.1;0.936261;0
20210208193634535_SVAKOV-R12_snap.fits;1.25001;26532.7;1.07144;0
20210208193815570_SVAKOV-R12_met.fits;1.10415;26545.9;2.53735;0.170667
20210208193734610_SVAKOV-R12_snap.fits;1.43977;26469.7;1.15445;0
20210208193834684_SVAKOV-R12_snap.fits;1.48414;26452.1;1.57936;0
20210208193934759_SVAKOV-R12_snap.fits;1.33494;26538.6;1.32895;0
20210208194128594_SVAKOV-R12_met.fits;1.30145;26531.2;7.41416;0.341333
20210208194034834_SVAKOV-R12_snap.fits;1.31633;26491.7;1.39987;0
20210208194134908_SVAKOV-R12_snap.fits;1.52148;26490.2;0.927494;0
20210208194234983_SVAKOV-R12_snap.fits;1.3943;26466.8;1.26232;0
20210208194352978_SVAKOV-R12_met.fits;1.41981;26515.1;3.67895;0.170667
20210208194335058_SVAKOV-R12_snap.fits;1.27116;26532.7;0.968344;0
20210208194435132_SVAKOV-R12_snap.fits;1.59752;26485.8;1.14629;0
20210208194535207_SVAKOV-R12_snap.fits;1.53489;26472.7;1.11323;0
20210208194642450_SVAKOV-R12_met.fits;1.27854;26523.9;3.49525;0.341333
20210208194635282_SVAKOV-R12_snap.fits;1.58453;26499;1.50018;0
20210208194740306_SVAKOV-R12_met.fits;1.33299;26528.3;10.3254;1.536
20210208194735356_SVAKOV-R12_snap.fits;1.17171;26460.9;1.26108;0
20210208194848402_SVAKOV-R12_met.fits;1.22676;26523.9;2.80197;0.170667
20210208194906834_SVAKOV-R12_met.fits;1.2906;26528.3;4.62317;0.170667
20210208194929362_SVAKOV-R12_met.fits;1.32985;26518.1;5.33103;0.170667
20210208194835431_SVAKOV-R12_snap.fits;1.18862;26485.8;0.954845;0
20210208194932775_SVAKOV-R12_met.fits;1.17389;26513.7;4.44076;0.341333
20210208194935506_SVAKOV-R12_snap.fits;1.59123;26494.6;1.43496;0
20210208195035580_SVAKOV-R12_snap.fits;1.02311;26482.9;0.907536;0
20210208195226514_SVAKOV-R12_met.fits;1.02393;26529.8;2.94858;0.170667
20210208195135655_SVAKOV-R12_snap.fits;1.25772;26509.3;1.12516;0
20210208195302524_SVAKOV-R12_met.fits;1.2205;26518.1;3.11984;0.341333
20210208195235730_SVAKOV-R12_snap.fits;1.02393;26541.5;0.74163;0
20210208195335804_SVAKOV-R12_snap.fits;1.54587;26529.8;1.27501;0
20210208195527932_SVAKOV-R12_met.fits;1.41011;26543;4.86638;0.341333
20210208195435879_SVAKOV-R12_snap.fits;1.38642;26500.5;1.17279;0
20210208195553703_SVAKOV-R12_met.fits;1.29274;26519.5;4.27009;0.170667
20210208195535954_SVAKOV-R12_snap.fits;1.13663;26504.9;1.07879;0
20210208195636540_SVAKOV-R12_met.fits;1.43211;26512.2;3.74605;0.170667
20210208195636028_SVAKOV-R12_snap.fits;1.2448;26526.9;1.14795;0
20210208195736103_SVAKOV-R12_snap.fits;1.35228;26452.1;1.12888;0
20210208195836178_SVAKOV-R12_snap.fits;1.12439;26525.4;1.0043;0
20210208195936252_SVAKOV-R12_snap.fits;1.20525;26519.5;1.07954;0
