# file name; noise; peak f.; mag.; duration
20210208140048530_SVAKOV-R12_met.fits;1.32878;26529.8;4.19071;0.341333
20210208140009447_SVAKOV-R12_snap.fits;1.14376;26496.1;1.11608;0
20210208140109522_SVAKOV-R12_snap.fits;1.17244;26468.3;1.25045;0
20210208140209596_SVAKOV-R12_snap.fits;1.30741;26474.1;0.985085;0
20210208140350802_SVAKOV-R12_met.fits;1.37314;26532.7;3.96939;0.341333
20210208140309671_SVAKOV-R12_snap.fits;1.46634;26526.9;1.03888;0
20210208140409746_SVAKOV-R12_snap.fits;1.38129;26526.9;0.847341;0
20210208140509820_SVAKOV-R12_snap.fits;1.23651;26521;1.08648;0
20210208140647612_SVAKOV-R12_met.fits;1.17745;26509.3;12.036;0.341333
20210208140609895_SVAKOV-R12_snap.fits;1.35742;26477.1;0.892377;0
20210208140719868_SVAKOV-R12_met.fits;1.17578;26518.1;3.47327;0.341333
20210208140732668_SVAKOV-R12_met.fits;1.0589;26531.2;2.59958;0.341333
20210208140709970_SVAKOV-R12_snap.fits;1.56773;26474.1;0.969753;0
20210208140813628_SVAKOV-R12_met.fits;1.29877;26535.6;2.64284;0.170667
20210208140843666_SVAKOV-R12_met.fits;1.24075;26510.7;5.71835;0.341333
20210208140900220_SVAKOV-R12_met.fits;1.23652;26529.8;4.0351;0.170667
20210208140810044_SVAKOV-R12_snap.fits;1.31771;26544.4;1.21177;0
20210208141002514_SVAKOV-R12_met.fits;1.16071;26532.7;2.73622;0.341333
20210208140910119_SVAKOV-R12_snap.fits;1.07446;26456.5;1.37146;0
20210208141010194_SVAKOV-R12_snap.fits;1.47594;26484.4;0.978368;0
20210208141110268_SVAKOV-R12_snap.fits;1.34012;26471.2;1.11293;0
20210208141222290_SVAKOV-R12_met.fits;1.25745;26516.6;2.53406;0.170667
20210208141210343_SVAKOV-R12_snap.fits;1.2091;26487.3;0.879337;0
20210208141339431_SVAKOV-R12_met.fits;0.989975;26534.2;4.63378;0.170667
20210208141310418_SVAKOV-R12_snap.fits;1.21645;26471.2;1.00723;0
20210208141410492_SVAKOV-R12_snap.fits;1.29319;26469.7;1.0372;0
20210208141527292_SVAKOV-R12_met.fits;1.2704;26540;2.68029;0.341333
20210208141558183_SVAKOV-R12_met.fits;1.23127;26538.6;7.57867;0.341333
20210208141510567_SVAKOV-R12_snap.fits;1.2336;26512.2;1.22427;0
20210208141646652_SVAKOV-R12_met.fits;1.44177;26528.3;3.05373;0.341333
20210208141610642_SVAKOV-R12_snap.fits;1.31514;26532.7;1.17208;0
20210208141710716_SVAKOV-R12_snap.fits;1.27155;26529.8;0.844378;0
20210208141810791_SVAKOV-R12_snap.fits;1.60533;26516.6;1.93431;0
20210208141910866_SVAKOV-R12_snap.fits;1.1236;26485.8;1.27442;0
20210208142055484_SVAKOV-R12_met.fits;1.08374;26519.5;5.16695;0.170667
20210208142010940_SVAKOV-R12_snap.fits;1.2434;26532.7;0.970169;0
20210208142111015_SVAKOV-R12_snap.fits;1.49819;26541.5;0.979016;0
20210208142213479_SVAKOV-R12_met.fits;1.26537;26523.9;9.26664;0.341333
20210208142303484_SVAKOV-R12_met.fits;1.21761;26535.6;2.44371;0.170667
20210208142211090_SVAKOV-R12_snap.fits;1.18346;26471.2;0.887353;0
20210208142311164_SVAKOV-R12_snap.fits;1.24603;26543;0.8984;0
20210208142412775_SVAKOV-R12_met.fits;1.35393;26534.2;14.3992;0.341333
20210208142411239_SVAKOV-R12_snap.fits;1.21973;26472.7;1.20161;0
20210208142511314_SVAKOV-R12_snap.fits;1.15704;26472.7;1.15007;0
20210208142621287_SVAKOV-R12_met.fits;1.28695;26522.5;4.12951;0.170667
20210208142701906_SVAKOV-R12_met.fits;1.1318;26522.5;3.41404;0.170667
20210208142611388_SVAKOV-R12_snap.fits;1.28512;26460.9;1.00912;0
20210208142711463_SVAKOV-R12_snap.fits;1.17081;26496.1;1.11336;0
20210208142811538_SVAKOV-R12_snap.fits;1.45103;26540;1.18929;0
20210208142911612_SVAKOV-R12_snap.fits;1.17986;26545.9;1.43535;0
20210208143011687_SVAKOV-R12_snap.fits;1.15444;26449.2;1.06161;0
20210208143146066_SVAKOV-R12_met.fits;1.31551;26519.5;3.83666;0.341333
20210208143111762_SVAKOV-R12_snap.fits;1.41744;26459.5;0.99288;0
20210208143259111_SVAKOV-R12_met.fits;1.20611;26531.2;5.17234;0.170667
20210208143306108_SVAKOV-R12_met.fits;1.17427;26531.2;5.40351;0.512
20210208143211836_SVAKOV-R12_snap.fits;1.12242;26484.4;1.08831;0
20210208143343484_SVAKOV-R12_met.fits;1.29447;26529.8;3.36261;0.341333
20210208143311911_SVAKOV-R12_snap.fits;1.37837;26502;1.32883;0
20210208143413180_SVAKOV-R12_met.fits;0.970333;26475.6;2.33108;0.170667
20210208143423932_SVAKOV-R12_met.fits;1.22211;26543;12.0829;1.024
20210208143411986_SVAKOV-R12_snap.fits;1.62635;26459.5;1.25481;0
20210208143531175_SVAKOV-R12_met.fits;1.11519;26531.2;2.45145;0.341333
20210208143512060_SVAKOV-R12_snap.fits;1.29139;26531.2;1.12573;0
20210208143610258_SVAKOV-R12_met.fits;1.21314;26532.7;2.7515;0.170667
20210208143706578_SVAKOV-R12_met.fits;1.22641;26537.1;2.91427;0.512
20210208143612135_SVAKOV-R12_snap.fits;1.3817;26478.5;0.952464;0
20210208143712210_SVAKOV-R12_snap.fits;1.0717;26468.3;1.1967;0
20210208143809383_SVAKOV-R12_met.fits;1.27812;26523.9;2.56841;0.341333
20210208143812284_SVAKOV-R12_snap.fits;1.30371;26512.2;1.23695;0
20210208144004071_SVAKOV-R12_met.fits;1.3338;26531.2;3.91905;0.170667
20210208143912359_SVAKOV-R12_snap.fits;1.034;26468.3;0.842074;0
20210208144051687_SVAKOV-R12_met.fits;1.16573;26532.7;5.00896;0.341333
20210208144012434_SVAKOV-R12_snap.fits;1.53323;26493.2;1.13494;0
20210208144112508_SVAKOV-R12_snap.fits;1.36693;26455.1;0.970572;0
20210208144246716_SVAKOV-R12_met.fits;1.32681;26531.2;4.36061;0.512
20210208144212583_SVAKOV-R12_snap.fits;1.12667;26452.1;1.07595;0
20210208144325458_SVAKOV-R12_met.fits;1.31827;26523.9;6.73094;0.512
20210208144312658_SVAKOV-R12_snap.fits;1.18605;26504.9;1.19445;0
20210208144412732_SVAKOV-R12_snap.fits;1.22115;26478.5;1.33567;0
20210208144514343_SVAKOV-R12_met.fits;1.44024;26541.5;4.9843;0.341333
20210208144539943_SVAKOV-R12_met.fits;1.29416;26529.8;5.11163;0.170667
20210208144512807_SVAKOV-R12_snap.fits;1.20476;26503.4;0.936718;0
20210208144644796_SVAKOV-R12_met.fits;1.13054;26529.8;3.83753;0.170667
20210208144612882_SVAKOV-R12_snap.fits;1.28162;26547.4;1.11657;0
20210208144712956_SVAKOV-R12_snap.fits;1.27818;26474.1;0.663422;0
20210208144841703_SVAKOV-R12_met.fits;1.25081;26534.2;2.70123;0.170667
20210208144813031_SVAKOV-R12_snap.fits;1.2393;26475.6;0.988605;0
20210208144913106_SVAKOV-R12_snap.fits;1.33561;26491.7;1.04919;0
20210208145013180_SVAKOV-R12_snap.fits;1.64176;26499;1.55593;0
20210208145113255_SVAKOV-R12_snap.fits;1.2791;26529.8;1.34875;0
20210208145213330_SVAKOV-R12_snap.fits;1.27502;26499;0.917489;0
20210208145313404_SVAKOV-R12_snap.fits;1.40001;26493.2;1.07047;0
20210208145454268_SVAKOV-R12_met.fits;1.36214;26537.1;3.80645;0.341333
20210208145413479_SVAKOV-R12_snap.fits;1.08623;26465.3;1.03315;0
20210208145531474_SVAKOV-R12_met.fits;1.10504;26523.9;2.41239;0.512
20210208145558439_SVAKOV-R12_met.fits;1.08638;26510.7;2.70055;0.170667
20210208145600487_SVAKOV-R12_met.fits;1.35998;26522.5;3.64239;0.341333
20210208145513554_SVAKOV-R12_snap.fits;1.36086;26541.5;1.17712;0
20210208145613628_SVAKOV-R12_snap.fits;1.01216;26475.6;0.88813;0
20210208145809852_SVAKOV-R12_met.fits;1.53319;26538.6;3.38106;0.170667
20210208145713703_SVAKOV-R12_snap.fits;1.08611;26523.9;1.00184;0
20210208145846887_SVAKOV-R12_met.fits;1.18878;26523.9;3.02558;0.170667
20210208145813778_SVAKOV-R12_snap.fits;1.15332;26529.8;1.36679;0
20210208145913852_SVAKOV-R12_snap.fits;1.22626;26534.2;1.24641;0
