# file name; noise; peak f.; mag.; duration
20210208165934588_SVAKOV-R12_met.fits;1.2253;26541.5;3.15245;0.170667
20210208170027495_SVAKOV-R12_met.fits;1.71089;26532.7;4.1007;0.170667
20210208170022887_SVAKOV-R12_snap.fits;1.26867;26481.4;1.09181;0
20210208170122962_SVAKOV-R12_snap.fits;1.38077;26484.4;1.12863;0
20210208170223036_SVAKOV-R12_snap.fits;1.35291;26472.7;1.14515;0
20210208170324988_SVAKOV-R12_met.fits;1.24314;26534.2;4.83387;0.341333
20210208170355026_SVAKOV-R12_met.fits;1.30629;26529.8;3.07143;0.170667
20210208170323111_SVAKOV-R12_snap.fits;1.08617;26456.5;1.43826;0
20210208170423186_SVAKOV-R12_snap.fits;1.21594;26488.8;1.07163;0
20210208170558759_SVAKOV-R12_met.fits;1.24841;26506.3;3.65069;0.512
20210208170523260_SVAKOV-R12_snap.fits;1.272;26496.1;1.17831;0
20210208170627260_SVAKOV-R12_met.fits;1.16445;26538.6;2.5046;0.170667
20210208170623335_SVAKOV-R12_snap.fits;1.12486;26465.3;1.34794;0
20210208170723410_SVAKOV-R12_snap.fits;1.32461;26545.9;1.22725;0
20210208170853180_SVAKOV-R12_met.fits;1.63662;26545.9;10.1834;0.682667
20210208170823484_SVAKOV-R12_snap.fits;1.2187;26500.5;1.0053;0
20210208170923730_SVAKOV-R12_met.fits;1.16307;26532.7;7.82;0.512
20210208171004348_SVAKOV-R12_met.fits;1.13227;26531.2;7.43127;0.341333
20210208171016636_SVAKOV-R12_met.fits;1.35575;26532.7;9.36291;0.341333
20210208170923559_SVAKOV-R12_snap.fits;1.08852;26494.6;0.984033;0
20210208171023634_SVAKOV-R12_snap.fits;1.39581;26463.9;1.272;0
20210208171123708_SVAKOV-R12_snap.fits;1.38328;26510.7;1.20832;0
20210208171223783_SVAKOV-R12_snap.fits;1.36177;26538.6;1.03431;0
20210208171323858_SVAKOV-R12_snap.fits;1.26641;26485.8;0.9299;0
20210208171443388_SVAKOV-R12_met.fits;1.40267;26521;13.7306;0.341333
20210208171423932_SVAKOV-R12_snap.fits;1.57556;26456.5;1.27149;0
20210208171524007_SVAKOV-R12_snap.fits;1.25664;26452.1;0.959561;0
20210208171624082_SVAKOV-R12_snap.fits;1.36911;26509.3;0.942773;0
20210208171724156_SVAKOV-R12_snap.fits;1.3077;26528.3;1.43304;0
20210208171910652_SVAKOV-R12_met.fits;1.42369;26529.8;3.01174;0.170667
20210208171824231_SVAKOV-R12_snap.fits;1.41716;26510.7;1.42124;0
20210208171924306_SVAKOV-R12_snap.fits;1.33113;26477.1;1.27415;0
20210208172024380_SVAKOV-R12_snap.fits;1.37473;26482.9;1.43157;0
20210208172124455_SVAKOV-R12_snap.fits;1.31843;26465.3;1.34866;0
20210208172255420_SVAKOV-R12_met.fits;1.13609;26519.5;2.33966;0.170667
20210208172224530_SVAKOV-R12_snap.fits;1.40411;26452.1;1.46913;0
20210208172324604_SVAKOV-R12_snap.fits;1.34246;26482.9;1.11546;0
20210208172424679_SVAKOV-R12_snap.fits;1.25141;26532.7;1.14927;0
20210208172524754_SVAKOV-R12_snap.fits;1.54175;26513.7;0.9422;0
20210208172701863_SVAKOV-R12_met.fits;1.18361;26531.2;4.47322;0.341333
20210208172624828_SVAKOV-R12_snap.fits;1.39622;26499;1.20824;0
20210208172724903_SVAKOV-R12_snap.fits;1.52035;26452.1;0.934151;0
20210208172824978_SVAKOV-R12_snap.fits;1.32107;26460.9;1.2108;0
20210208172925052_SVAKOV-R12_snap.fits;1.30375;26475.6;1.44702;0
20210208173037074_SVAKOV-R12_met.fits;1.05168;26499;2.74985;0.341333
20210208173025127_SVAKOV-R12_snap.fits;1.27651;26525.4;1.15521;0
20210208173125202_SVAKOV-R12_snap.fits;1.47965;26478.5;1.29953;0
20210208173225276_SVAKOV-R12_snap.fits;1.2042;26547.4;1.42741;0
20210208173325351_SVAKOV-R12_snap.fits;1.60664;26453.6;1.15987;0
20210208173425426_SVAKOV-R12_snap.fits;1.45225;26504.9;1.38555;0
20210208173525500_SVAKOV-R12_snap.fits;1.39424;26453.6;1.15861;0
20210208173625575_SVAKOV-R12_snap.fits;1.37393;26496.1;1.14252;0
20210208173754322_SVAKOV-R12_met.fits;1.33475;26513.7;9.14341;0.341333
20210208173725650_SVAKOV-R12_snap.fits;1.39966;26471.2;1.14901;0
20210208173825724_SVAKOV-R12_snap.fits;1.30314;26522.5;1.18482;0
20210208173925799_SVAKOV-R12_snap.fits;1.32156;26547.4;1.37086;0
20210208174121511_SVAKOV-R12_met.fits;1.33926;26526.9;5.13443;0.341333
20210208174025874_SVAKOV-R12_snap.fits;1.19945;26474.1;1.48132;0
20210208174126972_SVAKOV-R12_met.fits;1.45108;26519.5;5.02063;0.170667
20210208174125948_SVAKOV-R12_snap.fits;1.38799;26471.2;1.04815;0
20210208174232338_SVAKOV-R12_met.fits;1.37353;26535.6;72.7374;1.70667
20210208174226023_SVAKOV-R12_snap.fits;1.32055;26482.9;1.08782;0
20210208174349650_SVAKOV-R12_met.fits;1.34712;26528.3;9.7775;0.341333
20210208174326098_SVAKOV-R12_snap.fits;1.45775;26458;1.10389;0
20210208174426172_SVAKOV-R12_snap.fits;1.58779;26521;1.19521;0
20210208174526247_SVAKOV-R12_snap.fits;1.32038;26490.2;1.06696;0
20210208174652092_SVAKOV-R12_met.fits;1.48445;26545.9;3.29715;0.170667
20210208174700967_SVAKOV-R12_met.fits;1.22673;26532.7;3.8643;0.170667
20210208174626322_SVAKOV-R12_snap.fits;1.56147;26500.5;1.33659;0
20210208174726396_SVAKOV-R12_snap.fits;1.32853;26477.1;1.05888;0
20210208174826471_SVAKOV-R12_snap.fits;1.35003;26472.7;1.22477;0
20210208174934396_SVAKOV-R12_met.fits;1.23556;26528.3;2.74223;0.170667
20210208175005287_SVAKOV-R12_met.fits;1.19238;26521;4.48437;0.341333
20210208174926546_SVAKOV-R12_snap.fits;1.49078;26510.7;1.28875;0
20210208175026620_SVAKOV-R12_snap.fits;1.45682;26480;1.02935;0
20210208175126695_SVAKOV-R12_snap.fits;1.46072;26480;1.1742;0
20210208175226770_SVAKOV-R12_snap.fits;1.51542;26516.6;0.986969;0
20210208175326844_SVAKOV-R12_snap.fits;1.38279;26494.6;1.34347;0
20210208175426919_SVAKOV-R12_snap.fits;1.28599;26510.7;1.33927;0
20210208175526140_SVAKOV-R12_met.fits;1.20311;26532.7;8.8083;0.341333
20210208175549351_SVAKOV-R12_met.fits;1.29412;26526.9;3.15821;1.19467
20210208175613756_SVAKOV-R12_met.fits;1.40132;26525.4;3.15768;0.170667
20210208175526994_SVAKOV-R12_snap.fits;1.46219;26504.9;1.29333;0
20210208175627068_SVAKOV-R12_snap.fits;1.36073;26519.5;0.940509;0
20210208175813394_SVAKOV-R12_met.fits;1.63666;26531.2;3.28303;0.170667
20210208175727143_SVAKOV-R12_snap.fits;1.25827;26513.7;1.18435;0
20210208175827218_SVAKOV-R12_snap.fits;1.24036;26480;1.44857;0
20210208175927292_SVAKOV-R12_snap.fits;1.50585;26490.2;1.06365;0
