# file name; noise; peak f.; mag.; duration
20210208060121298_SVAKOV-R12_met.fits;1.13959;26522.5;2.41913;0.170667
20210208060033682_SVAKOV-R12_snap.fits;1.21011;26507.8;1.36754;0
20210208060133756_SVAKOV-R12_snap.fits;1.15845;26465.3;1.13428;0
20210208060233831_SVAKOV-R12_snap.fits;0.987343;26531.2;1.41384;0
20210208060331858_SVAKOV-R12_met.fits;1.52194;26528.3;4.75917;0.341333
20210208060428007_SVAKOV-R12_met.fits;1.29134;26512.2;3.10777;0.170667
20210208060333906_SVAKOV-R12_snap.fits;1.00153;26538.6;1.02739;0
20210208060507260_SVAKOV-R12_met.fits;1.19434;26529.8;8.04937;0.341333
20210208060433980_SVAKOV-R12_snap.fits;1.24049;26526.9;0.892469;0
20210208060537468_SVAKOV-R12_met.fits;1.42997;26507.8;2.86949;0.341333
20210208060534055_SVAKOV-R12_snap.fits;1.2314;26475.6;1.28938;0
20210208060634130_SVAKOV-R12_snap.fits;1.40758;26480;1.16398;0
20210208060734204_SVAKOV-R12_snap.fits;1.13123;26477.1;1.02873;0
20210208060834279_SVAKOV-R12_snap.fits;1.14622;26487.3;1.03123;0
20210208060944594_SVAKOV-R12_met.fits;1.29363;26526.9;3.56446;0.170667
20210208060946812_SVAKOV-R12_met.fits;2.48831;26544.4;58.5928;0.512
20210208061000295_SVAKOV-R12_met.fits;1.19656;26485.8;4.0278;0.341333
20210208060934354_SVAKOV-R12_snap.fits;1.28556;26459.5;1.20462;0
20210208061121532_SVAKOV-R12_met.fits;1.21877;26528.3;3.14227;0.170667
20210208061126652_SVAKOV-R12_met.fits;1.13243;26521;2.63042;0.512
20210208061034428_SVAKOV-R12_snap.fits;1.12838;26460.9;0.908332;0
20210208061137404_SVAKOV-R12_met.fits;1.08905;26525.4;3.04275;0.170667
20210208061134503_SVAKOV-R12_snap.fits;1.20707;26450.7;1.07053;0
20210208061234578_SVAKOV-R12_snap.fits;1.16567;26497.6;1.19748;0
20210208061346087_SVAKOV-R12_met.fits;1.19153;26518.1;3.70481;0.512
20210208061334652_SVAKOV-R12_snap.fits;1.1856;26471.2;0.746256;0
20210208061440871_SVAKOV-R12_met.fits;1.5878;26507.8;4.13412;0.341333
20210208061509543_SVAKOV-R12_met.fits;1.35276;26449.2;3.0271;0.170667
20210208061515687_SVAKOV-R12_met.fits;1.37784;26525.4;7.87905;0.512
20210208061434727_SVAKOV-R12_snap.fits;1.38532;26471.2;1.07224;0
20210208061608935_SVAKOV-R12_met.fits;1.27023;26529.8;3.79105;0.170667
20210208061534802_SVAKOV-R12_snap.fits;1.06592;26493.2;1.07675;0
20210208061634876_SVAKOV-R12_snap.fits;1.10698;26534.2;1.00155;0
20210208061732903_SVAKOV-R12_met.fits;1.14393;26529.8;2.59884;0.170667
20210208061734951_SVAKOV-R12_snap.fits;1.13663;26515.1;0.976244;0
20210208061835026_SVAKOV-R12_snap.fits;1.11127;26519.5;2.47543;0
20210208061929810_SVAKOV-R12_met.fits;1.03686;26537.1;2.15386;5.29067
20210208062010428_SVAKOV-R12_met.fits;1.61068;26523.9;4.46569;0.170667
20210208061935100_SVAKOV-R12_snap.fits;1.1714;26534.2;1.12325;0
20210208062117330_SVAKOV-R12_met.fits;0.892822;26513.7;2.9248;0.170667
20210208062035175_SVAKOV-R12_snap.fits;1.0218;26537.1;1.20858;0
20210208062146684_SVAKOV-R12_met.fits;1.17522;26512.2;2.84567;0.512
20210208062135250_SVAKOV-R12_snap.fits;1.21012;26493.2;0.932088;0
20210208062258706_SVAKOV-R12_met.fits;1.26604;26547.4;6.51315;0.170667
20210208062313212_SVAKOV-R12_met.fits;1.47366;26529.8;5.35515;0.341333
20210208062235324_SVAKOV-R12_snap.fits;1.47299;26500.5;0.958714;0
20210208062414652_SVAKOV-R12_met.fits;1.18775;26513.7;3.42807;0.341333
20210208062335399_SVAKOV-R12_snap.fits;1.10942;26519.5;1.44107;0
20210208062443495_SVAKOV-R12_met.fits;1.09308;26529.8;2.46309;0.170667
20210208062435474_SVAKOV-R12_snap.fits;1.13316;26540;1.16679;0
20210208062532647_SVAKOV-R12_met.fits;1.28007;26547.4;2.68886;0.170667
20210208062535548_SVAKOV-R12_snap.fits;1.19684;26540;1.06146;0
20210208062635623_SVAKOV-R12_snap.fits;1.26626;26468.3;1.16747;0
20210208062759932_SVAKOV-R12_met.fits;1.20678;26516.6;2.91808;0.170667
20210208062821778_SVAKOV-R12_met.fits;1.17877;26537.1;3.00468;0.341333
20210208062735698_SVAKOV-R12_snap.fits;1.36643;26519.5;0.895778;0
20210208062833042_SVAKOV-R12_met.fits;1.12592;26544.4;4.47615;0.512
20210208062838503_SVAKOV-R12_met.fits;1.16833;26534.2;4.25394;0.170667
20210208062835772_SVAKOV-R12_snap.fits;1.22688;26509.3;1.09701;0
20210208063014588_SVAKOV-R12_met.fits;1.50397;26522.5;10.7093;0.341333
20210208062935847_SVAKOV-R12_snap.fits;1.29873;26504.9;0.931533;0
20210208063054524_SVAKOV-R12_met.fits;1.2385;26521;3.25786;0.512
20210208063035922_SVAKOV-R12_snap.fits;1.38642;26534.2;2.01228;0
20210208063135996_SVAKOV-R12_snap.fits;1.32853;26537.1;0.798683;0
20210208063312764_SVAKOV-R12_met.fits;1.05358;26518.1;3.69541;0.170667
20210208063236071_SVAKOV-R12_snap.fits;1.47836;26466.8;1.02157;0
20210208063429564_SVAKOV-R12_met.fits;1.29083;26526.9;3.71544;0.682667
20210208063336146_SVAKOV-R12_snap.fits;1.22353;26478.5;1.11305;0
20210208063436220_SVAKOV-R12_snap.fits;1.4657;26512.2;1.11194;0
20210208063536295_SVAKOV-R12_snap.fits;1.08159;26509.3;0.868427;0
20210208063636370_SVAKOV-R12_snap.fits;1.11829;26455.1;1.01649;0
20210208063807676_SVAKOV-R12_met.fits;1.26436;26521;3.64246;0.682667
20210208063819964_SVAKOV-R12_met.fits;1.19933;26518.1;16.8675;0.341333
20210208063736444_SVAKOV-R12_snap.fits;1.41379;26545.9;1.21823;0
20210208063851538_SVAKOV-R12_met.fits;1.37168;26518.1;3.26981;0.170667
20210208063836519_SVAKOV-R12_snap.fits;1.02964;26449.2;0.961967;0
20210208063936594_SVAKOV-R12_snap.fits;1.22956;26510.7;1.21643;0
20210208064132306_SVAKOV-R12_met.fits;1.2398;26534.2;2.63797;0.170667
20210208064036668_SVAKOV-R12_snap.fits;1.31714;26460.9;0.882964;0
20210208064152615_SVAKOV-R12_met.fits;1.26005;26531.2;2.60629;0.170667
20210208064207804_SVAKOV-R12_met.fits;1.27064;26521;2.80342;0.170667
20210208064136743_SVAKOV-R12_snap.fits;1.57923;26497.6;1.54872;0
20210208064254908_SVAKOV-R12_met.fits;1.32158;26535.6;3.86208;0.170667
20210208064306343_SVAKOV-R12_met.fits;1.22955;26510.7;3.93149;0.341333
20210208064316924_SVAKOV-R12_met.fits;1.17579;26547.4;10.9052;0.341333
20210208064236818_SVAKOV-R12_snap.fits;1.14869;26526.9;1.01959;0
20210208064341671_SVAKOV-R12_met.fits;1.1395;26547.4;8.50617;0.341333
20210208064336892_SVAKOV-R12_snap.fits;1.07279;26490.2;1.56637;0
20210208064436967_SVAKOV-R12_snap.fits;1.31218;26477.1;1.09647;0
20210208064630631_SVAKOV-R12_met.fits;1.45872;26510.7;4.33776;0.341333
20210208064537042_SVAKOV-R12_snap.fits;1.1836;26506.3;1.19052;0
20210208064713980_SVAKOV-R12_met.fits;1.20364;26512.2;2.77484;0.170667
20210208064637116_SVAKOV-R12_snap.fits;1.16988;26456.5;0.78464;0
20210208064737191_SVAKOV-R12_snap.fits;0.968962;26471.2;1.24009;0
20210208064837266_SVAKOV-R12_snap.fits;1.57025;26459.5;1.51113;0
20210208065029564_SVAKOV-R12_met.fits;1.23849;26507.8;3.69546;0.170667
20210208064937340_SVAKOV-R12_snap.fits;1.04275;26519.5;0.961471;0
20210208065049020_SVAKOV-R12_met.fits;1.1114;26521;2.66059;0.170667
20210208065037415_SVAKOV-R12_snap.fits;1.27072;26459.5;1.06071;0
20210208065214183_SVAKOV-R12_met.fits;1.27752;26516.6;2.81029;0.170667
20210208065137490_SVAKOV-R12_snap.fits;1.34817;26497.6;0.822022;0
20210208065301458_SVAKOV-R12_met.fits;1.15487;26532.7;2.74922;0.341333
20210208065312380_SVAKOV-R12_met.fits;1.2202;26519.5;3.65185;0.170667
20210208065237564_SVAKOV-R12_snap.fits;1.16011;26543;1.29851;0
20210208065355559_SVAKOV-R12_met.fits;1.13955;26526.9;2.76378;0.170667
20210208065357948_SVAKOV-R12_met.fits;1.33656;26534.2;4.1155;0.341333
20210208065337639_SVAKOV-R12_snap.fits;1.28124;26474.1;0.852643;0
20210208065437714_SVAKOV-R12_snap.fits;1.15189;26512.2;1.26893;0
20210208065537788_SVAKOV-R12_snap.fits;1.33654;26485.8;1.02833;0
20210208065637863_SVAKOV-R12_snap.fits;1.19449;26477.1;0.882393;0
20210208065813095_SVAKOV-R12_met.fits;1.28387;26513.7;2.69831;0.170667
20210208065819410_SVAKOV-R12_met.fits;1.26571;26547.4;4.03342;0.170667
20210208065827943_SVAKOV-R12_met.fits;1.2595;26512.2;4.03281;0.341333
20210208065737938_SVAKOV-R12_snap.fits;1.22274;26525.4;1.19926;0
20210208065838012_SVAKOV-R12_snap.fits;1.41277;26499;1.24443;0
20210208065938087_SVAKOV-R12_snap.fits;1.45024;26487.3;1.13781;0
