# file name; noise; peak f.; mag.; duration
20240109160016802_SVAKOV-R12_met.fits;0.871328;26509.3;2.66187;0.170667
20240109160102540_SVAKOV-R12_met.fits;1.06563;26523.9;2.1351;0.170667
20240109160037111_SVAKOV-R12_snap.fits;0.941145;26502;0.870816;0
20240109160137186_SVAKOV-R12_snap.fits;1.01445;26468.3;0.985608;0
20240109160323340_SVAKOV-R12_met.fits;1.08002;26507.8;3.03867;0.170667
20240109160330508_SVAKOV-R12_met.fits;1.02767;26504.9;2.42504;0.170667
20240109160237260_SVAKOV-R12_snap.fits;0.991318;26525.4;0.998641;0
20240109160337335_SVAKOV-R12_snap.fits;1.07048;26547.4;1.29923;0
20240109160453964_SVAKOV-R12_met.fits;0.905251;26510.7;2.91409;0.170667
20240109160517175_SVAKOV-R12_met.fits;0.907363;26493.2;10.4332;0.341333
20240109160437410_SVAKOV-R12_snap.fits;1.09896;26526.9;0.886116;0
20240109160619468_SVAKOV-R12_met.fits;0.9091;26516.6;2.20576;0.170667
20240109160629708_SVAKOV-R12_met.fits;0.997542;26512.2;2.25371;0.341333
20240109160537484_SVAKOV-R12_snap.fits;1.12855;26494.6;1.1036;0
20240109160637559_SVAKOV-R12_snap.fits;1.13009;26462.4;1.11901;0
20240109160737634_SVAKOV-R12_snap.fits;1.32668;26455.1;1.28783;0
20240109160837708_SVAKOV-R12_snap.fits;0.84088;26526.9;0.805153;0
20240109161024887_SVAKOV-R12_met.fits;1.05169;26541.5;2.98744;0.682667
20240109160937783_SVAKOV-R12_snap.fits;0.978417;26516.6;0.902378;0
20240109161046050_SVAKOV-R12_met.fits;1.20716;26547.4;5.05442;0.341333
20240109161037858_SVAKOV-R12_snap.fits;1.08497;26494.6;1.1566;0
20240109161135202_SVAKOV-R12_met.fits;1.13013;26497.6;2.70442;0.853333
20240109161156364_SVAKOV-R12_met.fits;0.932472;26500.5;2.94465;0.341333
20240109161216844_SVAKOV-R12_met.fits;1.01402;26510.7;4.95031;0.341333
20240109161137932_SVAKOV-R12_snap.fits;1.3208;26474.1;0.983109;0
20240109161238007_SVAKOV-R12_snap.fits;1.02011;26541.5;1.04381;0
20240109161358220_SVAKOV-R12_met.fits;0.910353;26485.8;2.08485;0.170667
20240109161421943_SVAKOV-R12_met.fits;1.0919;26513.7;9.21033;0.512
20240109161338082_SVAKOV-R12_snap.fits;0.965988;26500.5;1.1305;0
20240109161438156_SVAKOV-R12_snap.fits;1.17781;26463.9;0.945773;0
20240109161604855_SVAKOV-R12_met.fits;1.11322;26507.8;2.8166;0.512
20240109161615266_SVAKOV-R12_met.fits;0.970652;26510.7;2.0407;0.170667
20240109161631650_SVAKOV-R12_met.fits;0.988784;26482.9;2.93763;0.170667
20240109161538231_SVAKOV-R12_snap.fits;1.07804;26509.3;1.01276;0
20240109161637964_SVAKOV-R12_met.fits;1.04677;26496.1;2.73976;0.170667
20240109161718242_SVAKOV-R12_met.fits;1.05201;26521;3.24842;0.512
20240109161638306_SVAKOV-R12_snap.fits;0.888339;26480;0.868994;0
20240109161738380_SVAKOV-R12_snap.fits;0.907544;26538.6;0.842404;0
20240109161901666_SVAKOV-R12_met.fits;1.15288;26504.9;4.25083;0.512
20240109161916855_SVAKOV-R12_met.fits;1.0158;26522.5;15.3314;0.512
20240109161838455_SVAKOV-R12_snap.fits;1.09965;26540;0.793733;0
20240109161938530_SVAKOV-R12_snap.fits;1.14775;26519.5;0.887009;0
20240109162125538_SVAKOV-R12_met.fits;1.05416;26515.1;15.3535;0.512
20240109162038604_SVAKOV-R12_snap.fits;1.07475;26459.5;0.744293;0
20240109162212471_SVAKOV-R12_met.fits;0.989176;26507.8;2.46888;0.341333
20240109162138679_SVAKOV-R12_snap.fits;1.08661;26500.5;0.655664;0
20240109162330124_SVAKOV-R12_met.fits;1.10776;26526.9;3.37823;0.341333
20240109162238754_SVAKOV-R12_snap.fits;0.910471;26547.4;0.645154;0
20240109162340876_SVAKOV-R12_met.fits;1.07963;26515.1;3.29016;0.170667
20240109162410060_SVAKOV-R12_met.fits;1.15412;26497.6;2.38624;0.341333
20240109162338828_SVAKOV-R12_snap.fits;1.21338;26502;1.03761;0
20240109162500919_SVAKOV-R12_met.fits;0.911851;26497.6;2.29508;0.170667
20240109162438903_SVAKOV-R12_snap.fits;0.956017;26471.2;0.867764;0
20240109162611575_SVAKOV-R12_met.fits;1.10009;26507.8;2.35071;0.170667
20240109162538978_SVAKOV-R12_snap.fits;0.998575;26507.8;0.691322;0
20240109162718818_SVAKOV-R12_met.fits;0.887072;26516.6;2.05106;0.170667
20240109162639052_SVAKOV-R12_snap.fits;1.11486;26531.2;0.891971;0
20240109162739127_SVAKOV-R12_snap.fits;1.15088;26477.1;0.725597;0
20240109162912652_SVAKOV-R12_met.fits;1.05823;26528.3;2.14138;0.170667
20240109162839202_SVAKOV-R12_snap.fits;0.882686;26481.4;0.91963;0
20240109162939276_SVAKOV-R12_snap.fits;0.975858;26500.5;0.915958;0
20240109163041740_SVAKOV-R12_met.fits;0.884318;26516.6;1.86912;0.170667
20240109163039351_SVAKOV-R12_snap.fits;1.15076;26502;0.806003;0
20240109163136695_SVAKOV-R12_met.fits;0.92083;26513.7;2.79626;0.341333
20240109163139426_SVAKOV-R12_snap.fits;1.1054;26507.8;0.977088;0
20240109163239500_SVAKOV-R12_snap.fits;1.46194;26523.9;0.980857;0
20240109163413367_SVAKOV-R12_met.fits;1.32513;26545.9;4.31248;0.341333
20240109163339575_SVAKOV-R12_snap.fits;0.914167;26469.7;0.816005;0
20240109163439650_SVAKOV-R12_snap.fits;1.12684;26529.8;1.05388;0
20240109163605495_SVAKOV-R12_met.fits;1.11544;26497.6;2.35015;0.170667
20240109163539724_SVAKOV-R12_snap.fits;0.838307;26485.8;0.831793;0
20240109163649527_SVAKOV-R12_met.fits;0.976022;26506.3;4.70115;0.341333
20240109163639799_SVAKOV-R12_snap.fits;1.85939;26519.5;1.43186;0
20240109163740727_SVAKOV-R12_met.fits;1.01974;26519.5;3.89896;0.170667
20240109163829367_SVAKOV-R12_met.fits;0.876629;26494.6;2.03043;0.341333
20240109163739874_SVAKOV-R12_snap.fits;0.901389;26477.1;1.0825;0
20240109163839948_SVAKOV-R12_snap.fits;0.978672;26512.2;0.874562;0
20240109163940023_SVAKOV-R12_snap.fits;0.954329;26494.6;0.756216;0
20240109164107234_SVAKOV-R12_met.fits;1.2504;26510.7;2.52892;0.170667
20240109164040098_SVAKOV-R12_snap.fits;1.08426;26515.1;1.39922;0
20240109164140172_SVAKOV-R12_snap.fits;1.11434;26523.9;1.02722;0
20240109164319159_SVAKOV-R12_met.fits;0.897545;26506.3;3.91737;0.170667
20240109164240247_SVAKOV-R12_snap.fits;0.985991;26459.5;0.959038;0
20240109164416332_SVAKOV-R12_met.fits;0.917341;26506.3;1.88575;0.170667
20240109164340322_SVAKOV-R12_snap.fits;0.915634;26502;0.965464;0
20240109164440396_SVAKOV-R12_snap.fits;1.77916;26547.4;1.16327;0
20240109164608290_SVAKOV-R12_met.fits;0.99733;26502;3.36822;0.170667
20240109164540471_SVAKOV-R12_snap.fits;1.05384;26512.2;1.00625;0
20240109164640546_SVAKOV-R12_snap.fits;0.933277;26500.5;1.02365;0
20240109164751543_SVAKOV-R12_met.fits;0.986352;26513.7;5.252;0.341333
20240109164740620_SVAKOV-R12_snap.fits;0.910759;26491.7;0.766536;0
20240109164853666_SVAKOV-R12_met.fits;0.869436;26504.9;4.52276;0.341333
20240109164918242_SVAKOV-R12_met.fits;0.947499;26499;2.71539;0.341333
20240109164937015_SVAKOV-R12_met.fits;1.02327;26504.9;2.27165;0.341333
20240109164840695_SVAKOV-R12_snap.fits;1.62367;26490.2;0.941692;0
20240109164940770_SVAKOV-R12_snap.fits;0.920818;26453.6;0.786912;0
20240109165052620_SVAKOV-R12_met.fits;0.960679;26499;2.2029;0.170667
20240109165128119_SVAKOV-R12_met.fits;1.38979;26510.7;2.91593;0.341333
20240109165040844_SVAKOV-R12_snap.fits;1.01794;26497.6;0.925646;0
20240109165140919_SVAKOV-R12_snap.fits;1.1236;26494.6;0.814088;0
20240109165303522_SVAKOV-R12_met.fits;0.772234;26525.4;2.96985;0.682667
20240109165240994_SVAKOV-R12_snap.fits;0.908437;26506.3;0.921405;0
20240109165407863_SVAKOV-R12_met.fits;0.969699;26503.4;12.4972;0.682667
20240109165431074_SVAKOV-R12_met.fits;0.913137;26502;4.93028;0.341333
20240109165341068_SVAKOV-R12_snap.fits;0.975637;26450.7;0.681686;0
20240109165441143_SVAKOV-R12_snap.fits;1.11469;26493.2;1.14498;0
20240109165632759_SVAKOV-R12_met.fits;1.04039;26513.7;2.55082;0.170667
20240109165541218_SVAKOV-R12_snap.fits;0.976348;26518.1;0.926455;0
20240109165651362_SVAKOV-R12_met.fits;1.0853;26503.4;5.59636;0.341333
20240109165641292_SVAKOV-R12_snap.fits;1.08968;26516.6;0.950014;0
20240109165741367_SVAKOV-R12_snap.fits;1.45297;26497.6;1.4826;0
20240109165841442_SVAKOV-R12_snap.fits;0.912946;26547.4;0.661752;0
20240109165941516_SVAKOV-R12_snap.fits;0.954644;26526.9;0.807902;0
