#timestamp,LO_Frequency,Hit,StdDev 
1704823215.4,286046998.1,N
1704823235.2,286047001.1,N
1704823255.1,286047001.0,N
1704823256.0,286047001.0,N
1704823275.8,286046998.5,N
1704823295.7,286047001.1,N
1704823315.5,286046998.2,N
1704823335.3,286046999.9,N
1704823355.2,286047001.1,N
1704823375.0,286047000.7,N
1704823375.9,286047000.7,N
1704823395.7,286046998.2,N
1704823415.6,286047001.1,N
1704823435.4,286046998.1,N
1704823455.3,286047000.5,N
1704823475.1,286047001.2,N
1704823495.8,286046998.2,N
1704823515.7,286047001.1,N
1704823535.5,286047000.6,N
1704823555.4,286047000.5,N
1704823575.2,286047000.6,N
1704823595.0,286047002.4,N
1704823595.9,286047002.4,N
1704823615.8,286047001.9,N
1704823635.6,286047001.8,N
1704823655.4,286047000.2,N
1704823675.3,286046999.8,N
1704823695.1,286047000.0,N
1704823715.9,286047002.5,N
1704823735.7,286047001.4,N
1704823755.6,286047002.3,N
1704823775.4,286047002.5,N
1704823795.2,286047004.4,Y
1704823815.1,286047001.7,P
1704823816.0,286047001.7,P
1704823835.8,286047002.1,P
1704823855.7,286047001.7,Y
1704823875.5,286047002.7,P
1704823895.3,286047000.0,N
1704823915.2,286047000.2,N
1704823935.0,286046999.7,N
1704823935.9,286046999.7,N
1704823955.8,286047000.9,N
1704823975.6,286046998.6,N
1704823995.4,286047000.9,N
1704824015.3,286047001.2,N
1704824035.1,286047000.9,N
1704824055.8,286046998.5,N
1704824075.7,286046998.4,N
1704824095.5,286046999.1,N
1704824115.4,286046998.5,N
1704824135.2,286047000.7,N
1704824155.0,286046998.5,N
1704824155.9,286046998.5,N
1704824175.8,286046998.8,N
1704824195.6,286042493.9,Y
1704824215.5,286046999.6,P
1704824235.3,286046996.8,P
1704824255.1,286046997.2,N
1704824275.9,286046999.4,N
1704824295.7,286046997.1,N
1704824315.6,286046998.0,N
1704824335.4,286046997.3,N
1704824355.3,286046996.8,N
1704824375.1,286046999.3,N
1704824376.0,286046999.3,N
1704824395.8,286046998.9,N
1704824415.7,286046998.3,N
1704824435.5,286047001.1,N
1704824455.4,286046998.6,N
1704824475.2,286046999.0,N
1704824495.0,286046998.6,N
1704824495.9,286046998.6,N
1704824515.8,286047001.2,N
1704824535.6,286046998.3,N
1704824555.4,286047000.6,N
1704824575.3,286047001.1,N
1704824595.1,286046998.5,N
1704824615.9,286046999.0,N
1704824635.7,286046998.2,N
1704824655.5,286046997.7,N
1704824675.4,286046997.8,N
1704824695.2,286046994.9,Y
1704824715.1,286046997.7,P
1704824716.0,286046997.7,P
1704824735.8,286046997.9,P
1704824755.6,286046994.9,Y
1704824775.5,286046998.1,P
1704824795.3,286046998.1,P
1704824815.1,286046999.7,P
1704824835.9,286046999.9,N
1704824855.7,286047002.5,N
1704824875.6,286047000.4,N
1704824895.4,286047002.3,N
1704824915.2,286047001.9,N
1704824935.1,286047004.4,N
1704824936.0,286047004.4,N
1704824955.8,286047001.4,N
1704824975.7,286047002.6,N
1704824995.5,286047002.5,N
1704825015.3,286047002.6,N
1704825035.2,286047002.7,N
1704825055.9,286047002.3,N
1704825075.7,286047002.5,N
1704825095.6,286047002.2,N
1704825115.4,286047002.3,N
1704825135.3,286047002.8,N
1704825155.1,286047002.1,N
1704825156.0,286047002.1,N
1704825175.8,286047000.1,N
1704825195.7,286046999.8,N
1704825215.5,286047001.2,N
1704825235.3,286047001.0,N
1704825255.2,286047000.1,N
1704825275.0,286047000.3,N
1704825275.9,286047000.3,N
1704825295.8,286047000.8,N
1704825315.6,286047001.1,N
1704825335.4,286046998.5,N
1704825355.3,286046998.5,N
1704825375.1,286046998.5,N
1704825395.8,286046998.7,N
1704825415.7,286046998.4,N
1704825435.5,286046999.5,N
1704825455.4,286046998.7,N
1704825475.2,286047000.6,N
1704825495.0,286047000.9,N
1704825495.9,286047000.9,N
1704825515.8,286046999.7,N
1704825535.6,286047000.4,N
1704825555.5,286046999.9,N
1704825575.3,286047000.6,N
1704825595.1,286047000.5,N
1704825615.9,286047002.8,N
1704825635.7,286047002.4,N
1704825655.5,286046999.8,N
1704825675.4,286046999.9,N
1704825695.2,286047000.5,N
1704825715.0,286047000.5,N
1704825716.0,286047000.5,N
1704825735.8,286046999.8,N
1704825755.6,286047000.5,N
1704825775.5,286047000.3,N
1704825795.3,286047000.2,N
1704825815.1,286046999.8,N
1704825835.9,286046998.4,N
1704825855.7,286046997.2,N
1704825875.6,286046997.1,N
1704825895.4,286046999.0,N
1704825915.2,286046998.4,N
1704825935.1,286046998.5,N
1704825936.0,286046998.5,N
1704825955.8,286046998.5,N
1704825975.6,286047001.2,N
1704825995.5,286046998.3,N
1704826015.3,286047001.1,N
1704826035.2,286047001.2,N
1704826055.9,286047000.3,N
1704826075.7,286046998.5,N
1704826095.6,286047000.1,N
1704826115.4,286047002.5,N
1704826135.2,286047002.2,N
1704826155.1,286047002.1,N
1704826156.0,286047002.1,N
1704826175.8,286047002.1,N
1704826195.7,286046999.8,N
1704826215.5,286047002.3,N
1704826235.3,286047001.5,N
1704826255.2,286047001.6,N
1704826275.0,286047002.8,N
1704826275.9,286047002.8,N
1704826295.8,286047004.4,N
1704826315.6,286047001.8,N
1704826335.4,286047001.7,N
1704826355.3,286047001.8,N
1704826375.1,286047002.7,N
1704826395.8,286047001.5,N
1704826415.7,286047001.5,N
1704826435.5,286047001.6,N
1704826455.4,286047004.4,N
1704826475.2,286047001.3,N
1704826495.0,286047002.6,N
1704826495.9,286047002.6,N
1704826515.8,286047002.0,N
1704826535.6,286047000.1,N
1704826555.5,286047000.1,N
1704826575.3,286046999.7,N
1704826595.1,286047001.6,N
1704826615.9,286047002.0,N
1704826635.7,286047003.9,Y
1704826655.6,286047002.5,P
1704826675.4,286047002.2,P
1704826695.2,286047002.3,P
1704826715.1,286047002.0,Y
1704826716.0,286047002.0,P
1704826735.8,286047001.2,P
1704826755.6,286046998.7,P
1704826775.5,286046999.4,N
1704826795.3,286046999.6,N
