# file name; noise; peak f.; mag.; duration
20240109030053623_SVAKOV-R12_met.fits;0.974375;26478.5;1.96331;1.19467
20240109030038946_SVAKOV-R12_snap.fits;1.57947;26458;1.20825;0
20240109030139020_SVAKOV-R12_snap.fits;0.997872;26478.5;0.81719;0
20240109030235170_SVAKOV-R12_met.fits;0.963005;26518.1;6.28257;1.36533
20240109030246604_SVAKOV-R12_met.fits;0.773457;26490.2;2.42936;0.512
20240109030311351_SVAKOV-R12_met.fits;0.985869;26522.5;8.88355;0.341333
20240109030314082_SVAKOV-R12_met.fits;1.06925;26491.7;3.24076;0.170667
20240109030333026_SVAKOV-R12_met.fits;1.05526;26449.2;5.39731;0.682667
20240109030239095_SVAKOV-R12_snap.fits;0.892998;26513.7;0.753601;0
20240109030413474_SVAKOV-R12_met.fits;1.09976;26506.3;8.09953;0.341333
20240109030339170_SVAKOV-R12_snap.fits;0.953676;26474.1;1.18776;0
20240109030451703_SVAKOV-R12_met.fits;1.1067;26528.3;3.11045;0.341333
20240109030513036_SVAKOV-R12_met.fits;0.751932;26547.4;1.68386;1.19467
20240109030533004_SVAKOV-R12_met.fits;0.981507;26502;2.31477;0.170667
20240109030439244_SVAKOV-R12_snap.fits;1.13611;26525.4;0.61277;0
20240109030610722_SVAKOV-R12_met.fits;0.961031;26506.3;7.08266;0.341333
20240109030619084_SVAKOV-R12_met.fits;1.30529;26507.8;4.35908;0.341333
20240109030539319_SVAKOV-R12_snap.fits;0.963436;26450.7;0.688976;0
20240109030636492_SVAKOV-R12_met.fits;0.98248;26504.9;4.0079;0.170667
20240109030712844_SVAKOV-R12_met.fits;1.15421;26544.4;7.76966;0.170667
20240109030639394_SVAKOV-R12_snap.fits;1.70743;26474.1;1.4694;0
20240109030743052_SVAKOV-R12_met.fits;1.04089;26475.6;10.9599;0.341333
20240109030832716_SVAKOV-R12_met.fits;1.04662;26528.3;2.92769;0.341333
20240109030739468_SVAKOV-R12_snap.fits;1.03326;26547.4;0.840363;0
20240109030847564_SVAKOV-R12_met.fits;0.835204;26487.3;1.74247;0.170667
20240109030900023_SVAKOV-R12_met.fits;1.16742;26528.3;4.94736;0.341333
20240109030919991_SVAKOV-R12_met.fits;0.958588;26525.4;2.28446;0.170667
20240109030839543_SVAKOV-R12_snap.fits;1.00756;26494.6;0.937664;0
20240109030958562_SVAKOV-R12_met.fits;0.898347;26465.3;4.72539;0.341333
20240109031020407_SVAKOV-R12_met.fits;0.887297;26481.4;2.60526;0.170667
20240109030939618_SVAKOV-R12_snap.fits;0.955766;26487.3;1.02641;0
20240109031121506_SVAKOV-R12_met.fits;1.05084;26497.6;4.91937;0.341333
20240109031039692_SVAKOV-R12_snap.fits;1.02355;26506.3;1.00071;0
20240109031140108_SVAKOV-R12_met.fits;1.00323;26507.8;2.68464;0.341333
20240109031142498_SVAKOV-R12_met.fits;0.811619;26463.9;1.79416;2.048
20240109031225164_SVAKOV-R12_met.fits;0.88088;26540;3.51484;0.170667
20240109031139767_SVAKOV-R12_snap.fits;1.17291;26472.7;0.71986;0
20240109031237282_SVAKOV-R12_met.fits;1.16834;26462.4;3.40125;0.170667
20240109031333772_SVAKOV-R12_met.fits;0.982609;26475.6;3.05741;0.170667
20240109031239842_SVAKOV-R12_snap.fits;1.09032;26522.5;1.485;0
20240109031412002_SVAKOV-R12_met.fits;1.20511;26504.9;2.68211;0.341333
20240109031339916_SVAKOV-R12_snap.fits;1.0331;26544.4;1.0502;0
20240109031453132_SVAKOV-R12_met.fits;0.883134;26502;1.87449;0.341333
20240109031513100_SVAKOV-R12_met.fits;0.804045;26532.7;4.3329;1.87733
20240109031535799_SVAKOV-R12_met.fits;0.923237;26477.1;3.01718;0.341333
20240109031439991_SVAKOV-R12_snap.fits;1.31731;26513.7;1.13156;0
20240109031624098_SVAKOV-R12_met.fits;0.96732;26500.5;2.18439;0.341333
20240109031627852_SVAKOV-R12_met.fits;1.02407;26488.8;2.25974;0.341333
20240109031540066_SVAKOV-R12_snap.fits;0.905111;26468.3;0.869272;0
20240109031639970_SVAKOV-R12_met.fits;1.47245;26465.3;4.62242;0.170667
20240109031642871_SVAKOV-R12_met.fits;0.896999;26513.7;2.22087;0.170667
20240109031703863_SVAKOV-R12_met.fits;0.818903;26525.4;1.9309;0.341333
20240109031706082_SVAKOV-R12_met.fits;1.01468;26513.7;4.85401;0.170667
20240109031716151_SVAKOV-R12_met.fits;1.03633;26529.8;3.40945;0.170667
20240109031640140_SVAKOV-R12_snap.fits;1.02134;26521;1.00479;0
20240109031741751_SVAKOV-R12_met.fits;0.961774;26497.6;4.716;0.170667
20240109031806498_SVAKOV-R12_met.fits;1.04203;26490.2;2.75703;0.341333
20240109031740215_SVAKOV-R12_snap.fits;0.799057;26485.8;0.858933;0
20240109031840290_SVAKOV-R12_snap.fits;0.738428;26466.8;0.878672;0
20240109032030882_SVAKOV-R12_met.fits;0.890996;26471.2;3.54587;1.024
20240109032036172_SVAKOV-R12_met.fits;1.12017;26515.1;3.7019;0.170667
20240109031940364_SVAKOV-R12_snap.fits;1.00798;26510.7;1.65451;0
20240109032038562_SVAKOV-R12_met.fits;0.883105;26509.3;5.70894;0.170667
20240109032047948_SVAKOV-R12_met.fits;0.996653;26480;2.684;0.170667
20240109032133687_SVAKOV-R12_met.fits;1.05941;26504.9;4.34111;0.341333
20240109032136076_SVAKOV-R12_met.fits;1.09869;26529.8;4.66543;0.512
20240109032040439_SVAKOV-R12_snap.fits;0.990717;26537.1;0.905008;0
20240109032145634_SVAKOV-R12_met.fits;0.918737;26475.6;1.9808;0.341333
20240109032212428_SVAKOV-R12_met.fits;0.962323;26509.3;1.97076;1.87733
20240109032223692_SVAKOV-R12_met.fits;1.08196;26543;3.18874;0.170667
20240109032231202_SVAKOV-R12_met.fits;0.886381;26523.9;6.1724;2.38933
20240109032140514_SVAKOV-R12_snap.fits;1.04998;26469.7;1.48879;0
20240109032240588_SVAKOV-R12_snap.fits;0.931287;26484.4;0.863213;0
20240109032354146_SVAKOV-R12_met.fits;0.860134;26475.6;3.588;0.341333
20240109032409847_SVAKOV-R12_met.fits;0.770257;26478.5;1.94489;0.170667
20240109032417186_SVAKOV-R12_met.fits;1.54682;26513.7;3.10729;0.170667
20240109032426914_SVAKOV-R12_met.fits;1.23855;26545.9;6.91153;0.341333
20240109032340663_SVAKOV-R12_snap.fits;0.978094;26460.9;0.863949;0
20240109032501730_SVAKOV-R12_met.fits;0.902629;26494.6;2.46357;0.170667
20240109032440738_SVAKOV-R12_snap.fits;0.810304;26515.1;0.652983;0
20240109032558562_SVAKOV-R12_met.fits;0.882401;26504.9;2.17066;0.341333
20240109032540812_SVAKOV-R12_snap.fits;0.925334;26509.3;7.71498;0
20240109032639180_SVAKOV-R12_met.fits;0.925334;26509.3;7.71498;0.512
20240109032644471_SVAKOV-R12_met.fits;0.977048;26545.9;2.55668;0.682667
20240109032640887_SVAKOV-R12_snap.fits;0.90951;26523.9;1.1477;0
20240109032813388_SVAKOV-R12_met.fits;0.788544;26513.7;1.96959;0.170667
20240109032816802_SVAKOV-R12_met.fits;1.0265;26541.5;3.64807;0.170667
20240109032740962_SVAKOV-R12_snap.fits;0.932293;26480;1.2727;0
20240109032930700_SVAKOV-R12_met.fits;1.06866;26523.9;6.98932;0.170667
20240109032841036_SVAKOV-R12_snap.fits;1.11504;26482.9;0.853802;0
20240109032945548_SVAKOV-R12_met.fits;0.799056;26547.4;3.62989;1.19467
20240109032941111_SVAKOV-R12_snap.fits;0.968613;26469.7;0.651134;0
20240109033052108_SVAKOV-R12_met.fits;0.827699;26453.6;1.69274;0.170667
20240109033108322_SVAKOV-R12_met.fits;1.22242;26493.2;6.60592;0.341333
20240109033127095_SVAKOV-R12_met.fits;1.03892;26513.7;2.83111;0.170667
20240109033041186_SVAKOV-R12_snap.fits;1.26807;26475.6;1.12057;0
20240109033145015_SVAKOV-R12_met.fits;0.905754;26487.3;2.58356;0.512
20240109033141260_SVAKOV-R12_snap.fits;0.98766;26526.9;0.825078;0
20240109033310007_SVAKOV-R12_met.fits;1.12528;26521;6.27856;0.341333
20240109033332876_SVAKOV-R12_met.fits;1.31189;26545.9;3.58683;0.341333
20240109033241335_SVAKOV-R12_snap.fits;0.935485;26490.2;0.709395;0
20240109033400695_SVAKOV-R12_met.fits;1.00538;26541.5;2.03954;0.170667
20240109033404962_SVAKOV-R12_met.fits;1.53227;26472.7;5.57001;0.341333
20240109033412130_SVAKOV-R12_met.fits;0.950017;26541.5;2.15008;0.170667
20240109033423394_SVAKOV-R12_met.fits;0.996569;26509.3;2.08194;0.170667
20240109033341410_SVAKOV-R12_snap.fits;0.823221;26518.1;1.08148;0
20240109033457186_SVAKOV-R12_met.fits;1.13804;26504.9;2.90391;0.682667
20240109033441484_SVAKOV-R12_snap.fits;0.988948;26480;0.822284;0
20240109033552652_SVAKOV-R12_met.fits;0.872787;26509.3;3.01611;0.170667
20240109033606818_SVAKOV-R12_met.fits;1.12042;26506.3;2.50821;1.70667
20240109033615522_SVAKOV-R12_met.fits;1.07279;26547.4;5.59183;0.682667
20240109033633271_SVAKOV-R12_met.fits;0.932145;26504.9;2.76974;0.170667
20240109033541559_SVAKOV-R12_snap.fits;1.04045;26535.6;0.75576;0
20240109033646754_SVAKOV-R12_met.fits;1.38171;26544.4;3.72026;0.341333
20240109033659042_SVAKOV-R12_met.fits;0.912578;26543;3.2519;0.512
20240109033721058_SVAKOV-R12_met.fits;0.956618;26462.4;2.09092;0.512
20240109033641634_SVAKOV-R12_snap.fits;0.815582;26506.3;0.723814;0
20240109033745122_SVAKOV-R12_met.fits;0.931297;26537.1;2.06609;0.170667
20240109033814647_SVAKOV-R12_met.fits;0.869451;26497.6;1.77239;0.170667
20240109033741708_SVAKOV-R12_snap.fits;0.893016;26488.8;1.09593;0
20240109033841783_SVAKOV-R12_snap.fits;1.01867;26452.1;0.794837;0
20240109034012407_SVAKOV-R12_met.fits;1.16578;26518.1;2.34805;0.341333
20240109034024524_SVAKOV-R12_met.fits;0.979424;26547.4;2.36691;0.170667
20240109033941858_SVAKOV-R12_snap.fits;1.0959;26496.1;0.843549;0
20240109034041932_SVAKOV-R12_met.fits;0.844148;26526.9;2.04225;0.170667
20240109034112994_SVAKOV-R12_met.fits;1.20148;26521;3.1783;0.170667
20240109034119991_SVAKOV-R12_met.fits;1.05927;26474.1;2.32099;1.36533
20240109034041932_SVAKOV-R12_snap.fits;0.932709;26499;0.984048;0
20240109034233207_SVAKOV-R12_met.fits;0.90665;26475.6;1.88561;0.170667
20240109034142007_SVAKOV-R12_snap.fits;2.13189;26462.4;1.32944;0
20240109034242082_SVAKOV-R12_snap.fits;0.84111;26500.5;1.189;0
20240109034424311_SVAKOV-R12_met.fits;0.904972;26509.3;2.22821;0.170667
20240109034432162_SVAKOV-R12_met.fits;0.924004;26491.7;1.99404;0.170667
20240109034342156_SVAKOV-R12_snap.fits;0.979444;26515.1;0.973878;0
20240109034442231_SVAKOV-R12_snap.fits;1.03668;26531.2;0.832589;0
20240109034628044_SVAKOV-R12_met.fits;1.04789;26538.6;3.1022;0.853333
20240109034542306_SVAKOV-R12_snap.fits;1.48757;26490.2;1.49956;0
20240109034643063_SVAKOV-R12_met.fits;1.06539;26528.3;2.16201;1.536
20240109034648183_SVAKOV-R12_met.fits;0.857506;26534.2;2.17075;0.682667
20240109034701324_SVAKOV-R12_met.fits;0.999672;26497.6;2.06845;0.170667
20240109034718903_SVAKOV-R12_met.fits;0.895923;26537.1;3.1948;0.170667
20240109034642380_SVAKOV-R12_snap.fits;0.819795;26491.7;0.905804;0
20240109034742455_SVAKOV-R12_snap.fits;1.01642;26510.7;0.987539;0
20240109034848332_SVAKOV-R12_met.fits;0.964535;26547.4;2.10819;0.170667
20240109034901132_SVAKOV-R12_met.fits;1.05016;26488.8;2.22103;0.170667
20240109034922978_SVAKOV-R12_met.fits;1.25086;26499;4.91621;0.341333
20240109034933900_SVAKOV-R12_met.fits;1.0488;26535.6;3.4762;1.36533
20240109034842530_SVAKOV-R12_snap.fits;1.01158;26463.9;0.750771;0
20240109034942092_SVAKOV-R12_met.fits;1.06072;26500.5;2.98271;0.170667
20240109035000866_SVAKOV-R12_met.fits;1.08125;26465.3;2.57882;0.341333
20240109035004962_SVAKOV-R12_met.fits;0.972528;26523.9;6.30436;0.341333
20240109035035511_SVAKOV-R12_met.fits;0.985494;26475.6;4.06075;0.512
20240109034942604_SVAKOV-R12_snap.fits;1.2383;26462.4;1.57512;0
20240109035042508_SVAKOV-R12_met.fits;0.790167;26516.6;6.99037;0.341333
20240109035128247_SVAKOV-R12_met.fits;0.908273;26510.7;1.96625;0.170667
20240109035042679_SVAKOV-R12_snap.fits;1.04583;26490.2;1.25728;0
20240109035142412_SVAKOV-R12_met.fits;0.981456;26469.7;2.10375;0.170667
20240109035142754_SVAKOV-R12_snap.fits;0.978803;26529.8;0.814911;0
20240109035254263_SVAKOV-R12_met.fits;0.931715;26525.4;2.33089;0.170667
20240109035316962_SVAKOV-R12_met.fits;1.01533;26485.8;2.95984;0.341333
20240109035242828_SVAKOV-R12_snap.fits;1.02679;26538.6;0.758155;0
20240109035402700_SVAKOV-R12_met.fits;1.07035;26510.7;2.28283;0.512
20240109035342903_SVAKOV-R12_snap.fits;1.84216;26512.2;1.42664;0
20240109035450828_SVAKOV-R12_met.fits;0.870663;26482.9;9.4672;0.341333
20240109035457314_SVAKOV-R12_met.fits;0.87838;26526.9;2.08042;0.341333
20240109035520695_SVAKOV-R12_met.fits;1.01994;26538.6;3.26735;0.341333
20240109035442978_SVAKOV-R12_snap.fits;0.792198;26450.7;0.817207;0
20240109035612236_SVAKOV-R12_met.fits;0.866251;26499;1.77005;0.170667
20240109035543052_SVAKOV-R12_snap.fits;0.780135;26450.7;0.91365;0
20240109035703095_SVAKOV-R12_met.fits;0.90457;26510.7;2.39684;0.170667
20240109035643127_SVAKOV-R12_snap.fits;0.97296;26462.4;1.02833;0
20240109035742348_SVAKOV-R12_met.fits;2.22639;26499;5.0925;0.170667
20240109035802316_SVAKOV-R12_met.fits;0.954002;26515.1;7.34588;0.341333
20240109035743202_SVAKOV-R12_snap.fits;1.08643;26478.5;1.01361;0
20240109035856588_SVAKOV-R12_met.fits;0.871035;26502;2.73666;0.170667
20240109035909047_SVAKOV-R12_met.fits;0.979536;26490.2;2.38805;0.170667
20240109035927991_SVAKOV-R12_met.fits;1.04201;26482.9;4.13738;0.170667
20240109035843276_SVAKOV-R12_snap.fits;0.974695;26463.9;0.911057;0
20240109035943351_SVAKOV-R12_snap.fits;0.989317;26463.9;0.629091;0
