# file name; noise; peak f.; mag.; duration
20240109225935970_SVAKOV-R12_met.fits;0.950301;26481.4;2.77332;0.170667
20240109230005495_SVAKOV-R12_met.fits;0.9854;26522.5;3.0702;0.512
20240109230052770_SVAKOV-R12_met.fits;0.944274;26460.9;2.09431;0.170667
20240109230008396_SVAKOV-R12_snap.fits;0.89296;26510.7;3.01891;0
20240109230106764_SVAKOV-R12_met.fits;0.89296;26510.7;3.01891;0.170667
20240109230153527_SVAKOV-R12_met.fits;0.968857;26509.3;4.90148;0.512
20240109230108471_SVAKOV-R12_snap.fits;0.982677;26459.5;0.902218;0
20240109230210423_SVAKOV-R12_met.fits;1.04285;26512.2;3.10646;0.170667
20240109230243532_SVAKOV-R12_met.fits;0.861247;26534.2;3.04327;0.341333
20240109230208546_SVAKOV-R12_snap.fits;0.885615;26521;0.911486;0
20240109230349410_SVAKOV-R12_met.fits;1.15873;26523.9;10.9318;0.341333
20240109230308620_SVAKOV-R12_snap.fits;1.00964;26521;0.677175;0
20240109230408695_SVAKOV-R12_snap.fits;0.916384;26507.8;0.613527;0
20240109230508770_SVAKOV-R12_snap.fits;0.919525;26538.6;0.969373;0
20240109230619938_SVAKOV-R12_met.fits;0.966654;26488.8;2.48128;0.170667
20240109230632908_SVAKOV-R12_met.fits;1.07383;26497.6;2.9091;0.170667
20240109230644514_SVAKOV-R12_met.fits;1.08617;26510.7;3.16275;0.170667
20240109230608844_SVAKOV-R12_snap.fits;0.949253;26462.4;0.724862;0
20240109230717794_SVAKOV-R12_met.fits;1.17373;26516.6;6.72654;0.512
20240109230708919_SVAKOV-R12_snap.fits;0.909142;26534.2;0.806183;0
20240109230852684_SVAKOV-R12_met.fits;0.777361;26512.2;2.68645;0.170667
20240109230900876_SVAKOV-R12_met.fits;1.13198;26499;3.76486;0.170667
20240109230808994_SVAKOV-R12_snap.fits;0.819797;26512.2;0.698246;0
20240109230909068_SVAKOV-R12_snap.fits;1.08766;26456.5;1.18841;0
20240109231055223_SVAKOV-R12_met.fits;1.20375;26504.9;2.55943;0.341333
20240109231009143_SVAKOV-R12_snap.fits;0.913438;26484.4;0.843406;0
20240109231203490_SVAKOV-R12_met.fits;0.836623;26521;1.81504;0.170667
20240109231109218_SVAKOV-R12_snap.fits;0.998252;26474.1;0.655479;0
20240109231220898_SVAKOV-R12_met.fits;0.984029;26507.8;2.65908;0.341333
20240109231252642_SVAKOV-R12_met.fits;0.842221;26507.8;1.74344;0.341333
20240109231209292_SVAKOV-R12_snap.fits;1.47271;26493.2;1.52811;0
20240109231309367_SVAKOV-R12_snap.fits;0.958812;26518.1;0.782398;0
20240109231426508_SVAKOV-R12_met.fits;1.16207;26504.9;2.39868;0.341333
20240109231505591_SVAKOV-R12_met.fits;0.836869;26500.5;1.80476;0.512
20240109231409442_SVAKOV-R12_snap.fits;0.950699;26493.2;0.815563;0
20240109231509516_SVAKOV-R12_snap.fits;1.07247;26504.9;0.704114;0
20240109231631436_SVAKOV-R12_met.fits;0.860711;26529.8;2.32023;0.170667
20240109231634850_SVAKOV-R12_met.fits;0.948179;26502;3.85601;0.170667
20240109231700279_SVAKOV-R12_met.fits;0.935893;26478.5;3.58854;0.170667
20240109231609591_SVAKOV-R12_snap.fits;1.09643;26477.1;0.952304;0
20240109231707447_SVAKOV-R12_met.fits;1.03051;26500.5;4.4573;0.512
20240109231719052_SVAKOV-R12_met.fits;1.06642;26469.7;2.29675;4.26667
20240109231728780_SVAKOV-R12_met.fits;1.11665;26545.9;2.35904;0.170667
20240109231709666_SVAKOV-R12_snap.fits;0.985929;26463.9;0.80117;0
20240109231836706_SVAKOV-R12_met.fits;0.950066;26469.7;2.63142;0.170667
20240109231809740_SVAKOV-R12_snap.fits;0.877254;26503.4;0.837768;0
20240109231925346_SVAKOV-R12_met.fits;1.20872;26526.9;2.42155;0.170667
20240109231932855_SVAKOV-R12_met.fits;0.888968;26519.5;2.84647;0.170667
20240109231944802_SVAKOV-R12_met.fits;0.796363;26491.7;1.73398;0.341333
20240109231957090_SVAKOV-R12_met.fits;1.00587;26541.5;2.38214;0.512
20240109231909815_SVAKOV-R12_snap.fits;1.11899;26532.7;0.904117;0
20240109232029346_SVAKOV-R12_met.fits;0.990476;26496.1;2.33018;0.170667
20240109232009890_SVAKOV-R12_snap.fits;1.08767;26522.5;0.611092;0
20240109232109964_SVAKOV-R12_snap.fits;1.10314;26547.4;0.866091;0
20240109232252023_SVAKOV-R12_met.fits;0.907914;26496.1;2.08903;0.170667
20240109232210039_SVAKOV-R12_snap.fits;0.885532;26531.2;0.914765;0
20240109232325815_SVAKOV-R12_met.fits;0.940759;26453.6;4.07019;0.170667
20240109232310114_SVAKOV-R12_snap.fits;1.02505;26510.7;0.900892;0
20240109232427255_SVAKOV-R12_met.fits;0.888364;26506.3;1.97669;0.341333
20240109232410188_SVAKOV-R12_snap.fits;1.25974;26493.2;1.05033;0
20240109232525282_SVAKOV-R12_met.fits;1.57649;26493.2;4.4125;0.170667
20240109232600951_SVAKOV-R12_met.fits;0.981401;26521;3.02244;0.170667
20240109232510263_SVAKOV-R12_snap.fits;0.879445;26535.6;0.944493;0
20240109232610338_SVAKOV-R12_snap.fits;0.896146;26449.2;0.743766;0
20240109232721164_SVAKOV-R12_met.fits;0.890491;26516.6;2.18061;0.170667
20240109232748300_SVAKOV-R12_met.fits;0.939969;26493.2;7.48522;0.512
20240109232710412_SVAKOV-R12_snap.fits;0.930128;26472.7;0.990189;0
20240109232817996_SVAKOV-R12_met.fits;0.903252;26503.4;2.97263;0.341333
20240109232838818_SVAKOV-R12_met.fits;0.953668;26522.5;4.78634;0.341333
20240109232847692_SVAKOV-R12_met.fits;0.909245;26502;8.26484;0.341333
20240109232810487_SVAKOV-R12_snap.fits;1.01683;26496.1;0.732952;0
20240109232927287_SVAKOV-R12_met.fits;1.01373;26532.7;7.24465;0.170667
20240109232958348_SVAKOV-R12_met.fits;1.01977;26499;2.06114;0.170667
20240109232910562_SVAKOV-R12_snap.fits;0.900066;26478.5;0.791618;0
20240109233033676_SVAKOV-R12_met.fits;0.974803;26503.4;5.39519;0.341333
20240109233010636_SVAKOV-R12_snap.fits;1.05256;26460.9;0.735896;0
20240109233110711_SVAKOV-R12_snap.fits;0.820491;26523.9;0.990277;0
20240109233257036_SVAKOV-R12_met.fits;0.945029;26502;3.60545;2.048
20240109233210786_SVAKOV-R12_snap.fits;0.948219;26458;0.771299;0
20240109233312738_SVAKOV-R12_met.fits;0.780882;26497.6;2.36421;0.170667
20240109233331682_SVAKOV-R12_met.fits;0.990986;26471.2;4.3376;0.341333
20240109233310860_SVAKOV-R12_snap.fits;1.25573;26455.1;1.27653;0
20240109233414690_SVAKOV-R12_met.fits;0.994604;26500.5;4.11874;0.170667
20240109233410935_SVAKOV-R12_snap.fits;0.996666;26506.3;0.731286;0
20240109233511010_SVAKOV-R12_snap.fits;0.946791;26459.5;0.866636;0
20240109233625250_SVAKOV-R12_met.fits;0.951469;26481.4;2.1336;0.170667
20240109233633271_SVAKOV-R12_met.fits;1.01781;26500.5;5.18303;0.853333
20240109233649826_SVAKOV-R12_met.fits;1.09746;26496.1;7.68466;0.341333
20240109233611084_SVAKOV-R12_snap.fits;0.931865;26525.4;0.714331;0
20240109233745463_SVAKOV-R12_met.fits;1.01125;26510.7;2.08448;1.536
20240109233711159_SVAKOV-R12_snap.fits;0.883272;26534.2;0.887259;0
20240109233835980_SVAKOV-R12_met.fits;1.00475;26515.1;4.33074;0.512
20240109233848951_SVAKOV-R12_met.fits;1.21361;26504.9;4.67575;0.512
20240109233904652_SVAKOV-R12_met.fits;0.912038;26518.1;5.9823;0.170667
20240109233811234_SVAKOV-R12_snap.fits;1.10675;26543;1.05161;0
20240109233911308_SVAKOV-R12_snap.fits;1.02595;26496.1;0.947873;0
20240109234056098_SVAKOV-R12_met.fits;0.951726;26522.5;8.01281;0.341333
20240109234011383_SVAKOV-R12_snap.fits;0.962121;26500.5;0.517578;0
20240109234139276_SVAKOV-R12_met.fits;1.25366;26494.6;9.63226;0.341333
20240109234152076_SVAKOV-R12_met.fits;0.970844;26496.1;2.1174;0.170667
20240109234111458_SVAKOV-R12_snap.fits;1.10862;26519.5;0.792747;0
20240109234221943_SVAKOV-R12_met.fits;1.91556;26534.2;4.94599;2.048
20240109234302391_SVAKOV-R12_met.fits;0.947386;26519.5;2.87059;0.170667
20240109234211532_SVAKOV-R12_snap.fits;1.261;26455.1;1.07238;0
20240109234311607_SVAKOV-R12_snap.fits;1.01385;26484.4;1.09732;0
20240109234500151_SVAKOV-R12_met.fits;1.24483;26490.2;11.161;0.341333
20240109234411682_SVAKOV-R12_snap.fits;0.890485;26455.1;0.74978;0
20240109234558690_SVAKOV-R12_met.fits;0.97476;26487.3;3.2068;0.170667
20240109234511756_SVAKOV-R12_snap.fits;1.05595;26537.1;0.876313;0
20240109234634359_SVAKOV-R12_met.fits;0.98531;26497.6;2.1966;0.682667
20240109234611831_SVAKOV-R12_snap.fits;0.908422;26532.7;0.781264;0
20240109234711906_SVAKOV-R12_snap.fits;1.63913;26471.2;1.65987;0
20240109234811980_SVAKOV-R12_snap.fits;1.00565;26450.7;0.782477;0
20240109234932876_SVAKOV-R12_met.fits;0.951294;26456.5;5.25198;0.170667
20240109234912055_SVAKOV-R12_snap.fits;0.993285;26452.1;1.16702;0
20240109235018956_SVAKOV-R12_met.fits;0.95697;26491.7;5.56843;0.341333
20240109235105378_SVAKOV-R12_met.fits;0.889526;26491.7;2.479;0.170667
20240109235012130_SVAKOV-R12_snap.fits;0.982983;26496.1;0.892519;0
20240109235133538_SVAKOV-R12_met.fits;0.901143;26478.5;1.88263;0.341333
20240109235159650_SVAKOV-R12_met.fits;0.995812;26488.8;3.71085;0.341333
20240109235112204_SVAKOV-R12_snap.fits;0.924578;26521;0.807338;0
20240109235215010_SVAKOV-R12_met.fits;1.08602;26528.3;6.03917;0.170667
20240109235212279_SVAKOV-R12_snap.fits;0.90587;26471.2;0.697514;0
20240109235320716_SVAKOV-R12_met.fits;0.965913;26507.8;4.9099;0.512
20240109235336588_SVAKOV-R12_met.fits;0.858707;26488.8;2.20441;0.170667
20240109235312354_SVAKOV-R12_snap.fits;0.991676;26506.3;0.760505;0
20240109235449463_SVAKOV-R12_met.fits;1.2468;26475.6;2.67242;0.341333
20240109235412428_SVAKOV-R12_snap.fits;0.777395;26484.4;0.978764;0
20240109235530594_SVAKOV-R12_met.fits;0.897171;26496.1;2.16543;0.170667
20240109235512503_SVAKOV-R12_snap.fits;1.01011;26472.7;0.863076;0
20240109235654391_SVAKOV-R12_met.fits;1.00336;26453.6;3.23695;0.341333
20240109235704119_SVAKOV-R12_met.fits;1.00793;26531.2;2.20436;0.341333
20240109235612578_SVAKOV-R12_snap.fits;0.97422;26475.6;0.992502;0
20240109235712652_SVAKOV-R12_snap.fits;1.01092;26487.3;1.00862;0
20240109235809826_SVAKOV-R12_met.fits;1.06673;26499;2.85717;0.170667
20240109235812727_SVAKOV-R12_snap.fits;0.952713;26512.2;1.03092;0
20240109235912802_SVAKOV-R12_snap.fits;1.13378;26460.9;0.812143;0
