# file name; noise; peak f.; mag.; duration
20210225220012073_FLZ-R0_snap.fits;9.66245;26459.5;7.63763;0
20210225220112148_FLZ-R0_snap.fits;9.61739;26531.2;7.35147;0
20210225220212223_FLZ-R0_snap.fits;9.9644;26547.4;10.4035;0
20210225220312297_FLZ-R0_snap.fits;8.62282;26449.2;8.89343;0
20210225220412372_FLZ-R0_snap.fits;7.70462;26516.6;10.8802;0
20210225220512447_FLZ-R0_snap.fits;8.73653;26459.5;9.75143;0
20210225220612521_FLZ-R0_snap.fits;9.11613;26493.2;7.77684;0
20210225220712596_FLZ-R0_snap.fits;9.53692;26463.9;8.41327;0
20210225220812671_FLZ-R0_snap.fits;9.43189;26491.7;9.78815;0
20210225220912745_FLZ-R0_snap.fits;12.0338;26482.9;8.64071;0
20210225221012820_FLZ-R0_snap.fits;9.89874;26502;6.1582;0
20210225221112895_FLZ-R0_snap.fits;8.61457;26493.2;7.44766;0
20210225221212969_FLZ-R0_snap.fits;9.33586;26497.6;10.3136;0
20210225221313044_FLZ-R0_snap.fits;9.88758;26540;10.2421;0
20210225221413119_FLZ-R0_snap.fits;8.01211;26449.2;9.60957;0
20210225221513193_FLZ-R0_snap.fits;9.38008;26502;9.0218;0
20210225221613268_FLZ-R0_snap.fits;9.92756;26547.4;8.53774;0
20210225221713343_FLZ-R0_snap.fits;8.90614;26459.5;8.52314;0
20210225221903081_FLZ-R0_met.fits;9.87878;26512.2;42.5738;0.341333
20210225221813417_FLZ-R0_snap.fits;11.077;26463.9;8.18821;0
20210225221913492_FLZ-R0_snap.fits;9.21368;26519.5;7.78602;0
20210225222013567_FLZ-R0_snap.fits;10.543;26453.6;7.66583;0
20210225222113641_FLZ-R0_snap.fits;11.293;26543;9.00886;0
20210225222213716_FLZ-R0_snap.fits;11.8508;26503.4;8.9374;0
20210225222313791_FLZ-R0_snap.fits;10.7743;26540;8.86585;0
20210225222413865_FLZ-R0_snap.fits;10.1774;26543;8.50544;0
20210225222513940_FLZ-R0_snap.fits;10.1929;26468.3;8.38177;0
20210225222659071_FLZ-R0_met.fits;10.7659;26543;34.5758;0.170667
20210225222614015_FLZ-R0_snap.fits;10.321;26493.2;9.11804;0
20210225222714089_FLZ-R0_snap.fits;11.3373;26513.7;9.63886;0
20210225222814164_FLZ-R0_snap.fits;10.1386;26510.7;10.467;0
20210225222914239_FLZ-R0_snap.fits;10.576;26515.1;8.6432;0
20210225223014313_FLZ-R0_snap.fits;10.266;26543;7.68351;0
20210225223114388_FLZ-R0_snap.fits;11.2298;26478.5;7.88878;0
20210225223214463_FLZ-R0_snap.fits;10.0631;26513.7;10.5425;0
20210225223314537_FLZ-R0_snap.fits;9.4419;26466.8;9.02126;0
20210225223414612_FLZ-R0_snap.fits;9.32411;26534.2;8.69708;0
20210225223514687_FLZ-R0_snap.fits;10.3318;26503.4;7.02566;0
20210225223614761_FLZ-R0_snap.fits;10.2537;26472.7;10.6253;0
20210225223711423_FLZ-R0_met.fits;10.4662;26500.5;26.061;0.341333
20210225223714836_FLZ-R0_snap.fits;8.44951;26496.1;7.643;0
20210225223814911_FLZ-R0_snap.fits;9.30364;26525.4;8.96158;0
20210225223914985_FLZ-R0_snap.fits;9.67231;26455.1;9.92692;0
20210225224105919_FLZ-R0_met.fits;8.28445;26506.3;40.1238;0.341333
20210225224015060_FLZ-R0_snap.fits;10.2683;26544.4;9.51656;0
20210225224115135_FLZ-R0_snap.fits;10.5629;26538.6;8.72529;0
20210225224215209_FLZ-R0_snap.fits;10.1758;26523.9;9.68062;0
20210225224351977_FLZ-R0_met.fits;9.55459;26481.4;19.1528;0.170667
20210225224315284_FLZ-R0_snap.fits;9.53769;26465.3;7.44036;0
20210225224415359_FLZ-R0_snap.fits;9.73831;26543;9.54121;0
20210225224515433_FLZ-R0_snap.fits;10.4027;26503.4;9.64526;0
20210225224615508_FLZ-R0_snap.fits;10.2141;26455.1;12.4953;0
20210225224715583_FLZ-R0_snap.fits;8.48585;26534.2;9.7354;0
20210225224815657_FLZ-R0_snap.fits;10.1725;26475.6;9.16304;0
20210225224915732_FLZ-R0_snap.fits;9.86577;26456.5;7.86267;0
20210225225015807_FLZ-R0_snap.fits;10.8028;26466.8;7.57755;0
20210225225115881_FLZ-R0_snap.fits;11.0467;26494.6;9.2045;0
20210225225215956_FLZ-R0_snap.fits;10.2436;26499;9.7115;0
20210225225316031_FLZ-R0_snap.fits;8.3544;26528.3;8.70402;0
20210225225502697_FLZ-R0_met.fits;11.7736;26497.6;32.6604;0.170667
20210225225416105_FLZ-R0_snap.fits;9.15094;26482.9;7.99416;0
20210225225516180_FLZ-R0_snap.fits;9.81613;26544.4;10.5124;0
20210225225616255_FLZ-R0_snap.fits;10.3047;26497.6;6.90057;0
20210225225716329_FLZ-R0_snap.fits;9.5652;26474.1;6.54216;0
20210225225816404_FLZ-R0_snap.fits;10.9606;26452.1;8.67914;0
20210225225916479_FLZ-R0_snap.fits;10.4336;26459.5;7.86091;0
