# file name; noise; peak f.; mag.; duration
20210225005949332_FLZ-R0_met.fits;11.3057;26472.7;49.7107;0.341333
20210225010038143_FLZ-R0_snap.fits;11.1055;26496.1;7.52742;0
20210225010138217_FLZ-R0_snap.fits;10.8412;26531.2;8.15144;0
20210225010238292_FLZ-R0_snap.fits;10.6104;26543;10.5688;0
20210225010338367_FLZ-R0_snap.fits;7.88199;26488.8;7.76063;0
20210225010438441_FLZ-R0_snap.fits;11.6229;26490.2;6.65548;0
20210225010538516_FLZ-R0_snap.fits;9.24496;26491.7;9.08683;0
20210225010638591_FLZ-R0_snap.fits;10.1911;26544.4;9.6183;0
20210225010738665_FLZ-R0_snap.fits;10.6259;26537.1;7.95826;0
20210225010915775_FLZ-R0_met.fits;9.81198;26487.3;22.8466;0.170667
20210225010838740_FLZ-R0_snap.fits;8.88331;26531.2;8.58929;0
20210225011004927_FLZ-R0_met.fits;11.5963;26496.1;28.4252;0.170667
20210225010938815_FLZ-R0_snap.fits;9.39326;26535.6;8.78828;0
20210225011038889_FLZ-R0_snap.fits;10.2744;26455.1;8.06867;0
20210225011138964_FLZ-R0_snap.fits;9.53175;26528.3;6.30261;0
20210225011239039_FLZ-R0_snap.fits;9.60853;26521;8.7031;0
20210225011339113_FLZ-R0_snap.fits;9.03891;26541.5;8.36887;0
20210225011439188_FLZ-R0_snap.fits;9.86594;26491.7;9.72402;0
20210225011548991_FLZ-R0_met.fits;8.53693;26497.6;26.9101;0.170667
20210225011539263_FLZ-R0_snap.fits;11.2061;26466.8;8.30879;0
20210225011639337_FLZ-R0_snap.fits;7.46037;26529.8;9.22861;0
20210225011739412_FLZ-R0_snap.fits;9.78239;26487.3;9.51275;0
20210225011839487_FLZ-R0_snap.fits;10.1756;26519.5;9.43095;0
20210225011939561_FLZ-R0_snap.fits;7.95764;26500.5;6.95292;0
20210225012039636_FLZ-R0_snap.fits;9.36026;26509.3;9.96084;0
20210225012139711_FLZ-R0_snap.fits;10.2522;26541.5;9.07054;0
20210225012239785_FLZ-R0_snap.fits;11.6993;26482.9;9.44986;0
20210225012339860_FLZ-R0_snap.fits;10.5763;26547.4;11.4373;0
20210225012439935_FLZ-R0_snap.fits;9.53371;26487.3;7.7169;0
20210225012540009_FLZ-R0_snap.fits;8.64281;26471.2;9.37351;0
20210225012713535_FLZ-R0_met.fits;10.1702;26491.7;20.3865;0.170667
20210225012640084_FLZ-R0_snap.fits;8.60338;26507.8;10.8026;0
20210225012740159_FLZ-R0_snap.fits;10.8645;26504.9;8.53186;0
20210225012840233_FLZ-R0_snap.fits;10.4375;26480;10.6367;0
20210225012940308_FLZ-R0_snap.fits;9.02389;26450.7;9.81654;0
20210225013114857_FLZ-R0_met.fits;11.5908;26497.6;25.6578;0.170667
20210225013040383_FLZ-R0_snap.fits;9.97377;26506.3;6.55822;0
20210225013140457_FLZ-R0_snap.fits;9.73176;26449.2;8.10447;0
20210225013240532_FLZ-R0_snap.fits;10.7787;26507.8;7.12733;0
20210225013340607_FLZ-R0_snap.fits;10.1611;26515.1;8.49232;0
20210225013440681_FLZ-R0_snap.fits;10.298;26532.7;11.2136;0
20210225013540756_FLZ-R0_snap.fits;9.3807;26459.5;8.75477;0
20210225013640831_FLZ-R0_snap.fits;11.7205;26458;8.77715;0
20210225013740905_FLZ-R0_snap.fits;10.5768;26526.9;11.0525;0
20210225013840980_FLZ-R0_snap.fits;8.45253;26519.5;9.52311;0
20210225013941055_FLZ-R0_snap.fits;11.659;26496.1;7.38182;0
20210225014041129_FLZ-R0_snap.fits;10.8644;26490.2;7.76408;0
20210225014141204_FLZ-R0_snap.fits;9.39241;26458;11.319;0
20210225014241279_FLZ-R0_snap.fits;11.3176;26506.3;7.62065;0
20210225014341353_FLZ-R0_snap.fits;11.9577;26540;7.35112;0
20210225014441428_FLZ-R0_snap.fits;9.60786;26544.4;7.7632;0
20210225014541503_FLZ-R0_snap.fits;10.1019;26545.9;8.09358;0
20210225014641577_FLZ-R0_snap.fits;11.4423;26543;7.65237;0
20210225014741652_FLZ-R0_snap.fits;9.91729;26478.5;8.21501;0
20210225014841727_FLZ-R0_snap.fits;10.0195;26481.4;10.8968;0
20210225014941801_FLZ-R0_snap.fits;10.7196;26540;8.03076;0
20210225015041876_FLZ-R0_snap.fits;10.3926;26460.9;9.4018;0
20210225015224276_FLZ-R0_met.fits;11.0026;26496.1;25.6735;0.341333
20210225015141951_FLZ-R0_snap.fits;9.456;26544.4;9.0653;0
20210225015242025_FLZ-R0_snap.fits;11.3556;26453.6;7.49262;0
20210225015342100_FLZ-R0_snap.fits;9.63461;26545.9;7.59021;0
20210225015518868_FLZ-R0_met.fits;10.9308;26465.3;22.1443;0.170667
20210225015442175_FLZ-R0_snap.fits;8.5808;26452.1;7.28707;0
20210225015542249_FLZ-R0_snap.fits;10.256;26475.6;9.16074;0
20210225015710825_FLZ-R0_met.fits;10.2281;26487.3;24.637;0.170667
20210225015642324_FLZ-R0_snap.fits;11.0426;26510.7;9.07018;0
20210225015742399_FLZ-R0_snap.fits;9.25702;26462.4;7.23029;0
20210225015842473_FLZ-R0_snap.fits;11.9552;26496.1;10.0133;0
20210225015942548_FLZ-R0_snap.fits;10.2926;26529.8;9.1254;0
