# file name; noise; peak f.; mag.; duration
20210225090013908_FLZ-R0_snap.fits;10.9301;26500.5;9.90211;0
20210225090113983_FLZ-R0_snap.fits;8.70977;26466.8;7.87994;0
20210225090214057_FLZ-R0_snap.fits;10.8074;26541.5;9.40197;0
20210225090314132_FLZ-R0_snap.fits;8.85393;26477.1;8.41119;0
20210225090431615_FLZ-R0_met.fits;8.43499;26502;23.2476;0.170667
20210225090414207_FLZ-R0_snap.fits;9.81516;26496.1;7.71195;0
20210225090514281_FLZ-R0_snap.fits;9.80088;26529.8;7.42935;0
20210225090614356_FLZ-R0_snap.fits;9.65761;26519.5;11.9033;0
20210225090714431_FLZ-R0_snap.fits;8.78277;26465.3;7.82388;0
20210225090814505_FLZ-R0_snap.fits;10.7167;26465.3;9.48291;0
20210225090914580_FLZ-R0_snap.fits;9.89855;26485.8;9.03445;0
20210225091014655_FLZ-R0_snap.fits;12.5596;26450.7;10.9577;0
20210225091125311_FLZ-R0_met.fits;10.2819;26528.3;24.3143;0.170667
20210225091205417_FLZ-R0_met.fits;10.8314;26529.8;26.5819;0.341333
20210225091114729_FLZ-R0_snap.fits;10.8033;26471.2;7.07969;0
20210225091300884_FLZ-R0_met.fits;11.0465;26522.5;22.5837;0.170667
20210225091214804_FLZ-R0_snap.fits;9.63496;26465.3;6.83338;0
20210225091314879_FLZ-R0_snap.fits;10.3192;26523.9;9.26024;0
20210225091414953_FLZ-R0_snap.fits;10.4258;26502;7.65612;0
20210225091522367_FLZ-R0_met.fits;9.88366;26526.9;31.94;0.341333
20210225091515028_FLZ-R0_snap.fits;9.04767;26516.6;10.5885;0
20210225091615103_FLZ-R0_snap.fits;10.9888;26521;7.86804;0
20210225091810303_FLZ-R0_met.fits;9.88816;26538.6;27.8165;0.341333
20210225091715177_FLZ-R0_snap.fits;10.5854;26456.5;8.11926;0
20210225091815252_FLZ-R0_snap.fits;9.74121;26485.8;6.30229;0
20210225091915327_FLZ-R0_snap.fits;9.93447;26541.5;8.84476;0
20210225092015401_FLZ-R0_snap.fits;12.0441;26512.2;6.12653;0
20210225092115476_FLZ-R0_snap.fits;9.90914;26500.5;10.0798;0
20210225092215551_FLZ-R0_snap.fits;10.7326;26502;9.18883;0
20210225092315625_FLZ-R0_snap.fits;9.93398;26507.8;7.30488;0
20210225092415700_FLZ-R0_snap.fits;10.1312;26544.4;8.8728;0
20210225092515775_FLZ-R0_snap.fits;10.0229;26528.3;10.5003;0
20210225092707903_FLZ-R0_met.fits;11.3479;26529.8;84.4279;0.341333
20210225092615849_FLZ-R0_snap.fits;10.1732;26478.5;10.1375;0
20210225092809684_FLZ-R0_met.fits;10.1517;26499;28.916;0.170667
20210225092715924_FLZ-R0_snap.fits;10.6959;26509.3;10.0122;0
20210225092815999_FLZ-R0_snap.fits;7.89001;26481.4;7.73833;0
20210225092916073_FLZ-R0_snap.fits;10.528;26500.5;10.7254;0
20210225093016148_FLZ-R0_snap.fits;9.33797;26456.5;9.63572;0
20210225093116223_FLZ-R0_snap.fits;10.4359;26515.1;8.98344;0
20210225093216297_FLZ-R0_snap.fits;12.695;26482.9;9.37663;0
20210225093316372_FLZ-R0_snap.fits;11.2312;26462.4;9.59857;0
20210225093416447_FLZ-R0_snap.fits;11.6592;26518.1;8.72136;0
20210225093543999_FLZ-R0_met.fits;10.3365;26466.8;25.3299;0.170667
20210225093516521_FLZ-R0_snap.fits;9.8806;26525.4;9.9736;0
20210225093616596_FLZ-R0_snap.fits;11.5765;26507.8;8.70681;0
20210225093716671_FLZ-R0_snap.fits;10.8086;26494.6;7.58547;0
20210225093816745_FLZ-R0_snap.fits;10.0789;26496.1;9.05217;0
20210225093916820_FLZ-R0_snap.fits;11.5295;26496.1;7.0331;0
20210225094033108_FLZ-R0_met.fits;8.81519;26507.8;40.1718;0.170667
20210225094041471_FLZ-R0_met.fits;9.08604;26481.4;19.947;0.170667
20210225094016895_FLZ-R0_snap.fits;9.79439;26503.4;8.44949;0
20210225094116969_FLZ-R0_snap.fits;10.7655;26487.3;9.76624;0
20210225094242132_FLZ-R0_met.fits;11.596;26481.4;117.969;0.512
20210225094217044_FLZ-R0_snap.fits;13.6459;26512.2;8.88363;0
20210225094317119_FLZ-R0_snap.fits;9.97121;26474.1;8.27805;0
20210225094417193_FLZ-R0_snap.fits;9.81595;26516.6;7.39381;0
20210225094517268_FLZ-R0_snap.fits;9.66827;26518.1;10.3542;0
20210225094617343_FLZ-R0_snap.fits;9.8122;26472.7;7.54431;0
20210225094719295_FLZ-R0_met.fits;8.57445;26502;18.1031;0.170667
20210225094717417_FLZ-R0_snap.fits;10.6585;26484.4;11.4889;0
20210225094817492_FLZ-R0_snap.fits;12.6428;26522.5;9.01091;0
20210225094914153_FLZ-R0_met.fits;10.0617;26509.3;60.9287;0.341333
20210225094917567_FLZ-R0_snap.fits;10.689;26516.6;8.06612;0
20210225095017641_FLZ-R0_snap.fits;10.1355;26532.7;10.6756;0
20210225095117716_FLZ-R0_snap.fits;10.8224;26544.4;11.3326;0
20210225095217791_FLZ-R0_snap.fits;10.0788;26469.7;8.39015;0
20210225095317865_FLZ-R0_snap.fits;9.70071;26544.4;7.31965;0
20210225095417940_FLZ-R0_snap.fits;9.95177;26496.1;6.3195;0
20210225095518015_FLZ-R0_snap.fits;11.0104;26538.6;8.25702;0
20210225095618089_FLZ-R0_snap.fits;9.31517;26545.9;8.13474;0
20210225095718164_FLZ-R0_snap.fits;9.63491;26468.3;10.2273;0
20210225095818239_FLZ-R0_snap.fits;9.43817;26480;8.2141;0
20210225095918313_FLZ-R0_snap.fits;11.6874;26518.1;9.2366;0
