#timestamp,LO_Frequency,Hit,StdDev 
1614218415.7,286046991.6,N
1614218435.6,286046988.3,N
1614218455.4,286046989.6,N
1614218475.2,286046992.7,N
1614218495.1,286046991.6,N
1614218496.0,286046991.6,N
1614218515.8,286046989.4,N
1614218535.7,286046989.2,N
1614218555.5,286046986.8,N
1614218575.3,286046983.0,N
1614218595.2,286046984.6,N
1614218615.0,286046984.6,N
1614218615.9,286046984.6,N
1614218635.8,286046984.5,N
1614218655.6,286046982.1,N
1614218675.4,286046982.9,N
1614218695.3,286046982.1,N
1614218715.1,286046988.2,N
1614218735.8,286046987.1,N
1614218755.7,286046985.8,Y
1614218775.5,286046996.7,P
1614218795.4,286047002.4,N
1614218815.2,286046999.9,N
1614218835.0,286046998.4,N
1614218835.9,286046998.4,N
1614218855.8,286046999.4,N
1614218875.6,286046998.9,N
1614218895.4,286046999.4,N
1614218915.3,286047001.5,N
1614218935.1,286047000.7,N
1614218955.9,286046999.2,N
1614218975.7,286047000.0,N
1614218995.5,286047001.5,N
1614219015.4,286047004.3,N
1614219035.2,286047004.0,N
1614219055.0,286047003.0,N
1614219055.9,286047003.0,N
1614219075.8,286047003.2,N
1614219095.6,286047001.3,N
1614219115.5,286047003.6,N
1614219135.3,286047004.8,N
1614219155.1,286047006.9,N
1614219175.9,286047007.2,N
1614219195.7,286047005.3,N
1614219215.5,286047009.4,N
1614219235.4,286047015.0,Y
1614219255.2,286047007.8,P
1614219275.1,286047006.1,N
1614219276.0,286047006.1,N
1614219295.8,286047010.2,Y
1614219315.6,286047006.8,P
1614219335.5,286047004.6,P
1614219355.3,286043393.4,P
1614219375.1,286047002.4,N
1614219395.9,286046999.8,N
1614219415.7,286047000.1,N
1614219435.6,286047004.7,N
1614219455.4,286047006.6,N
1614219475.2,286047004.9,N
1614219495.1,286047003.7,N
1614219496.0,286047003.7,N
1614219515.8,286047006.7,N
1614219535.6,286047008.5,N
1614219555.5,286047008.0,N
1614219575.3,286047012.0,N
1614219595.2,286047011.0,N
1614219615.9,286047013.8,N
1614219635.7,286047016.9,N
1614219655.6,286047019.2,N
1614219675.4,286047021.4,N
1614219695.2,286047024.5,N
1614219715.1,286047027.7,N
1614219716.0,286047027.7,N
1614219735.8,286047030.0,N
1614219755.7,286047028.5,N
1614219775.5,286047031.5,N
1614219795.3,286047031.1,N
1614219815.2,286047034.7,N
1614219835.0,286047033.5,N
1614219835.9,286047033.5,N
1614219855.7,286047031.7,N
1614219875.6,286047032.7,N
1614219895.4,286047036.0,N
1614219915.3,286047031.8,N
1614219935.1,286047032.4,N
1614219936.0,286047032.4,N
1614219955.8,286047035.6,Y
1614219975.7,286047012.7,P
1614219995.5,286047012.1,N
1614220015.4,286047012.2,N
1614220035.2,286047013.1,Y
1614220055.0,286047000.6,P
1614220055.9,286047000.6,N
1614220075.8,286047001.0,N
1614220095.6,286046999.4,N
1614220115.4,286047000.3,N
1614220135.3,286046999.4,N
1614220155.1,286046995.4,N
1614220175.9,286046993.9,N
1614220195.7,286046995.7,N
1614220215.5,286046992.7,N
1614220235.4,286046990.3,N
1614220255.2,286046992.8,N
1614220275.0,286046993.1,N
1614220276.0,286046993.1,N
1614220295.8,286046996.3,N
1614220315.6,286046995.6,N
1614220335.5,286046996.0,N
1614220355.3,286046995.9,N
1614220375.1,286046995.3,N
1614220395.9,286046995.0,N
1614220415.7,286046997.0,N
1614220435.5,286046997.8,N
1614220455.4,286046997.3,N
1614220475.2,286046996.9,N
1614220495.1,286046997.3,N
1614220496.0,286046997.3,N
1614220515.8,286046996.0,N
1614220535.6,286046995.6,N
1614220555.5,286046995.9,N
1614220575.3,286046994.8,N
1614220595.1,286046994.4,N
1614220615.9,286046995.8,N
1614220635.7,286046995.6,N
1614220655.6,286046993.1,Y
1614220675.4,286046993.9,P
1614220695.2,286046996.2,P
1614220715.1,286046995.7,P
1614220716.0,286046995.7,Y
1614220735.8,286047000.6,P
1614220755.7,286046999.3,N
1614220775.5,286047001.6,N
1614220795.3,286047005.4,N
1614220815.2,286047003.9,N
1614220835.0,286047001.3,N
1614220835.9,286047001.3,N
1614220855.7,286047005.4,N
1614220875.6,286047005.1,N
1614220895.4,286047005.3,N
1614220915.3,286047004.9,N
1614220935.1,286047010.6,Y
1614220955.8,286047008.2,P
1614220975.7,286047006.6,N
1614220995.5,286047010.8,P
1614221015.4,286047010.9,Y
1614221035.2,286047005.6,P
1614221055.0,286047003.4,P
1614221055.9,286047003.4,N
1614221075.8,286047005.6,Y
1614221095.6,286047000.4,P
1614221115.4,286047000.4,N
1614221165.3,286047005.2,E
1614221175.2,286047001.8,N
1614221195.1,286046998.8,P
1614221196.0,286046998.8,N
1614221215.8,286047000.4,N
1614221235.7,286047003.9,Y
1614221255.5,286046999.9,P
1614221275.3,286047000.0,N
1614221295.2,286047003.6,P
1614221315.0,286047001.4,N
1614221315.9,286047001.4,N
1614221335.8,286047001.3,N
1614221355.6,286047006.9,Y
1614221375.4,286047005.7,P
1614221395.3,286047008.6,P
1614221415.1,286047008.8,N
1614221435.8,286047006.3,N
1614221455.7,286047008.1,N
1614221475.5,286047006.6,N
1614221495.4,286047002.9,N
1614221515.2,286047000.1,N
1614221535.0,286047003.3,N
1614221535.9,286047003.3,N
1614221555.8,286047004.8,N
1614221575.6,286047005.3,N
1614221595.4,286047004.1,N
1614221615.3,286047004.6,N
1614221635.1,286047003.6,N
1614221655.9,286047004.1,N
1614221675.7,286047006.0,N
1614221695.5,286047002.9,N
1614221715.4,286047004.6,N
1614221735.2,286047003.0,N
1614221755.1,286047001.0,N
1614221756.0,286047001.0,N
1614221775.8,286047004.1,N
1614221795.6,286047005.9,N
1614221815.5,286047005.4,N
1614221835.3,286047004.4,N
1614221855.1,286047005.4,N
1614221875.9,286047007.3,Y
1614221895.7,286047000.9,P
1614221915.6,286046998.4,N
1614221935.4,286047001.8,N
1614221955.2,286047008.5,Y
1614221975.1,286047007.6,P
1614221976.0,286047007.6,N
1614221995.8,286047003.4,N
