# file name; noise; peak f.; mag.; duration
20210225020042623_FLZ-R0_snap.fits;8.36715;26482.9;7.42163;0
20210225020142697_FLZ-R0_snap.fits;9.20592;26543;9.44641;0
20210225020242772_FLZ-R0_snap.fits;11.4641;26481.4;9.55643;0
20210225020342847_FLZ-R0_snap.fits;12.1576;26545.9;9.48076;0
20210225020442921_FLZ-R0_snap.fits;12.0102;26487.3;9.15431;0
20210225020542996_FLZ-R0_snap.fits;10.1973;26481.4;9.44274;0
20210225020643071_FLZ-R0_snap.fits;9.18127;26452.1;8.38958;0
20210225020743145_FLZ-R0_snap.fits;9.36341;26485.8;7.8566;0
20210225020843220_FLZ-R0_snap.fits;10.5826;26518.1;8.33545;0
20210225020943295_FLZ-R0_snap.fits;8.95374;26480;8.74127;0
20210225021136959_FLZ-R0_met.fits;8.84439;26487.3;55.7737;0.341333
20210225021043369_FLZ-R0_snap.fits;10.1387;26468.3;8.29579;0
20210225021143444_FLZ-R0_snap.fits;10.636;26463.9;11.3459;0
20210225021243519_FLZ-R0_snap.fits;11.966;26506.3;9.42666;0
20210225021343593_FLZ-R0_snap.fits;9.379;26460.9;9.39058;0
20210225021507903_FLZ-R0_met.fits;11.8548;26478.5;24.1735;0.170667
20210225021443668_FLZ-R0_snap.fits;10.1237;26543;8.77748;0
20210225021543743_FLZ-R0_snap.fits;9.15606;26450.7;7.17321;0
20210225021643817_FLZ-R0_snap.fits;9.81913;26491.7;9.59778;0
20210225021743892_FLZ-R0_snap.fits;10.1077;26504.9;7.476;0
20210225021843967_FLZ-R0_snap.fits;8.44025;26540;10.7189;0
20210225021944041_FLZ-R0_snap.fits;9.40502;26449.2;10.9864;0
20210225022044116_FLZ-R0_snap.fits;11.0316;26456.5;6.17561;0
20210225022144191_FLZ-R0_snap.fits;11.3689;26458;7.43093;0
20210225022244265_FLZ-R0_snap.fits;9.06077;26510.7;7.72484;0
20210225022344340_FLZ-R0_snap.fits;10.56;26481.4;9.53271;0
20210225022444415_FLZ-R0_snap.fits;12.6225;26496.1;9.41867;0
20210225022544489_FLZ-R0_snap.fits;10.3774;26502;5.0888;0
20210225022644564_FLZ-R0_snap.fits;8.27055;26506.3;8.46897;0
20210225022744639_FLZ-R0_snap.fits;10.1038;26500.5;7.15704;0
20210225022844713_FLZ-R0_snap.fits;10.6585;26515.1;8.08794;0
20210225023017044_FLZ-R0_met.fits;11.147;26507.8;23.042;0.170667
20210225022944788_FLZ-R0_snap.fits;9.58465;26515.1;8.24008;0
20210225023044863_FLZ-R0_snap.fits;9.71218;26541.5;8.55164;0
20210225023144937_FLZ-R0_snap.fits;10.3479;26466.8;7.81993;0
20210225023245012_FLZ-R0_snap.fits;9.21328;26475.6;8.63767;0
20210225023345087_FLZ-R0_snap.fits;10.7557;26518.1;9.6516;0
20210225023445161_FLZ-R0_snap.fits;10.0666;26525.4;9.18699;0
20210225023545236_FLZ-R0_snap.fits;10.449;26534.2;6.89453;0
20210225023705449_FLZ-R0_met.fits;10.1653;26500.5;28.8099;0.170667
20210225023645311_FLZ-R0_snap.fits;10.3056;26463.9;10.5506;0
20210225023745385_FLZ-R0_snap.fits;11.2601;26519.5;10.645;0
20210225023845460_FLZ-R0_snap.fits;10.1992;26487.3;10.6471;0
20210225023945535_FLZ-R0_snap.fits;8.66146;26477.1;9.12287;0
20210225024045609_FLZ-R0_snap.fits;12.8173;26481.4;10.8217;0
20210225024145684_FLZ-R0_snap.fits;10.1845;26469.7;10.3516;0
20210225024245759_FLZ-R0_snap.fits;9.52343;26452.1;9.65567;0
20210225024345833_FLZ-R0_snap.fits;10.9853;26547.4;9.91597;0
20210225024445908_FLZ-R0_snap.fits;10.3668;26544.4;11.4474;0
20210225024545983_FLZ-R0_snap.fits;9.98427;26477.1;7.88208;0
20210225024646057_FLZ-R0_snap.fits;8.70175;26544.4;8.84041;0
20210225024746132_FLZ-R0_snap.fits;11.1423;26452.1;8.05222;0
20210225024846207_FLZ-R0_snap.fits;10.5906;26525.4;9.83267;0
20210225024946281_FLZ-R0_snap.fits;9.55282;26475.6;6.70181;0
20210225025111615_FLZ-R0_met.fits;9.50523;26500.5;54.5331;0.512
20210225025118612_FLZ-R0_met.fits;8.04561;26490.2;37.7658;0.170667
20210225025046356_FLZ-R0_snap.fits;10.3803;26528.3;10.1356;0
20210225025146431_FLZ-R0_snap.fits;11.5416;26485.8;9.50363;0
20210225025246505_FLZ-R0_snap.fits;9.48235;26523.9;8.33709;0
20210225025346580_FLZ-R0_snap.fits;11.0045;26459.5;8.71823;0
20210225025446655_FLZ-R0_snap.fits;11.4265;26497.6;9.24575;0
20210225025546729_FLZ-R0_snap.fits;11.3914;26471.2;9.80053;0
20210225025646804_FLZ-R0_snap.fits;10.6473;26488.8;8.3573;0
20210225025746879_FLZ-R0_snap.fits;10.0591;26453.6;8.452;0
20210225025846953_FLZ-R0_snap.fits;9.59793;26521;8.77454;0
20210225025947028_FLZ-R0_snap.fits;11.9386;26459.5;9.82782;0
