#timestamp,LO_Frequency,Hit,StdDev 
1614236415.5,286046995.3,N
1614236435.3,286046998.8,N
1614236455.2,286046996.5,N
1614236475.0,286046996.4,N
1614236475.9,286046996.4,N
1614236495.8,286047000.6,N
1614236515.7,286682700.9,Y
1614236536.0,286047000.9,P
1614236555.9,286047000.1,N
1614236595.0,286047002.6,N
1614236596.0,286047002.6,N
1614236615.8,286047003.2,N
1614236635.6,286047003.9,N
1614236655.5,286047006.0,N
1614236675.3,286047004.9,N
1614236695.1,286047006.1,N
1614236715.9,286047008.1,N
1614236735.7,286047006.2,N
1614236755.6,286047004.7,N
1614236775.4,286047008.8,N
1614236795.2,286047009.8,N
1614236815.1,286047011.9,N
1614236816.0,286047011.9,N
1614236835.8,286047013.2,N
1614236855.6,286047014.2,N
1614236875.5,286047013.7,N
1614236895.3,286047011.5,N
1614236915.2,286047014.2,N
1614236935.9,286047020.7,Y
1614236955.7,286047021.9,P
1614236975.6,286047022.9,P
1614236995.4,286047037.5,P
1614237015.2,286047029.6,N
1614237035.1,286047025.3,N
1614237036.0,286047025.3,N
1614237055.8,286047029.1,Y
1614237075.7,286047005.0,P
1614237095.5,286047005.3,N
1614237115.3,286047006.0,N
1614237135.2,286047006.2,N
1614237155.0,286047009.8,N
1614237155.9,286047009.8,N
1614237175.8,286047009.3,N
1614237195.6,286047008.1,N
1614237215.4,286047011.0,N
1614237235.3,286047016.3,Y
1614237255.1,286047002.9,P
1614237275.8,286047001.0,N
1614237295.7,286046998.2,N
1614237315.5,286046998.1,N
1614237335.4,286046997.8,N
1614237355.2,286046998.0,N
1614237375.0,286046995.3,N
1614237375.9,286046995.3,N
1614237395.8,286046998.4,N
1614237415.6,286046995.3,N
1614237435.5,286046994.9,N
1614237455.3,286046999.1,N
1614237475.1,286047000.6,N
1614237495.9,286047001.2,N
1614237515.7,286047003.1,N
1614237535.5,286047003.7,N
1614237555.4,286047003.4,N
1614237575.2,286047004.0,N
1614237595.1,286046996.8,N
1614237596.0,286046996.8,N
1614237615.8,286046997.7,N
1614237635.6,286046988.5,Y
1614237655.5,286046986.6,P
1614237675.3,286046980.8,N
1614237695.1,286046977.8,N
1614237715.9,286046972.1,Y
1614237735.7,286046983.3,P
1614237755.6,286046979.5,P
1614237775.4,286046978.3,P
1614237795.2,286046976.8,Y
1614237815.1,286046994.6,P
1614237816.0,286046994.6,N
1614237835.8,286046987.4,N
1614237855.7,286046989.1,N
1614237875.5,286046989.0,N
1614237895.3,286046990.9,N
1614237915.2,286046990.0,N
1614237935.0,286046983.7,Y
1614237935.9,286046983.7,P
1614237955.8,286046995.7,N
1614237975.6,286046996.7,N
1614237995.4,286046998.6,N
1614238015.3,286046999.8,N
1614238035.1,286047001.7,N
1614238055.8,286046998.4,N
1614238075.7,286046998.2,N
1614238095.5,286047000.4,N
1614238115.3,286046996.3,N
1614238135.2,286046990.1,N
1614238155.0,286046992.1,N
1614238155.9,286046992.1,N
1614238175.8,286046992.1,N
1614238195.6,286046990.7,N
1614238215.4,286046991.6,N
1614238235.3,286046987.3,N
1614238255.1,286046989.0,N
1614238275.8,286046986.1,N
1614238295.7,286046986.3,N
1614238315.5,286046990.1,N
1614238335.4,286046995.0,N
1614238355.2,286047001.8,N
1614238375.0,286047008.8,N
1614238375.9,286047008.8,N
1614238395.8,286047009.8,N
1614238415.6,286047012.5,N
1614238435.4,286047016.5,N
1614238455.3,286047019.0,N
1614238475.1,286047024.1,N
1614238495.9,286047028.8,N
1614238515.7,286047037.8,Y
1614238535.5,286047037.5,P
1614238555.4,286047041.2,N
1614238575.2,286047042.8,N
1614238595.1,286047044.5,N
1614238596.0,286047044.5,N
1614238615.8,286047044.8,N
1614238635.6,286047041.3,N
1614238655.5,286047041.1,N
1614238675.3,286047042.5,Y
1614238695.1,286047005.8,P
1614238715.9,286047009.1,N
1614238735.7,286047010.3,N
1614238755.6,286047010.8,N
1614238775.4,286047010.5,N
1614238795.2,286047008.8,N
1614238815.1,286047013.7,N
1614238816.0,286047013.7,N
1614238835.8,286047009.2,N
1614238855.6,286047006.6,N
1614238875.5,286047003.9,N
1614238895.3,286047004.0,N
1614238915.2,286047002.9,N
1614238935.9,286046999.9,N
1614238955.7,286047000.6,N
1614238975.6,286046999.8,N
1614238995.4,286047000.1,N
1614239015.2,286046999.8,N
1614239035.1,286046996.7,N
1614239036.0,286046996.7,N
1614239055.8,286046993.5,N
1614239075.7,286046990.1,N
1614239095.5,286046985.3,N
1614239115.3,286046985.0,N
1614239135.2,286046986.1,N
1614239155.0,286046985.8,N
1614239155.9,286046985.8,N
1614239175.7,286046982.7,N
1614239195.6,286046985.0,N
1614239215.4,286046977.9,N
1614239235.3,286046976.8,N
1614239255.1,286046976.3,N
1614239256.0,286046976.3,N
1614239275.8,286046977.0,N
1614239295.7,286046968.8,N
1614239315.5,286046967.2,N
1614239335.4,286046963.6,N
1614239355.2,286669559.6,Y
1614239375.0,286046967.9,P
1614239375.9,286046967.9,N
1614239395.8,286046966.8,P
1614239415.6,286046967.4,Y
1614239435.5,286046990.7,P
1614239455.3,286046987.8,N
1614239475.1,286046987.4,N
1614239495.9,286046991.1,N
1614239515.7,286046987.5,N
1614239535.6,286046985.6,N
1614239555.4,286046988.6,N
1614239575.2,286046989.9,N
1614239595.1,286046984.9,N
1614239596.0,286046984.9,Y
1614239615.8,286046994.2,P
1614239635.7,286046988.5,P
1614239655.5,286046988.2,P
1614239675.3,286046989.1,Y
1614239695.2,286047001.1,P
1614239715.0,286046999.8,N
1614239715.9,286046999.8,N
1614239735.7,286047004.3,N
1614239755.6,286046999.8,N
1614239775.4,286046997.4,N
1614239795.3,286046995.7,N
1614239815.1,286046996.0,N
1614239816.0,286046996.0,N
1614239835.8,286046993.3,N
1614239855.7,286046990.8,N
1614239875.5,286046989.7,N
1614239895.4,286046990.6,N
1614239915.2,286046992.3,N
1614239935.0,286046991.5,N
1614239935.9,286046991.5,N
1614239955.8,286046989.0,N
1614239975.6,286046988.5,N
1614239995.4,286046989.9,N
