#timestamp,LO_Frequency,Hit,StdDev 
1600977615.4,286047001.9,N
1600977635.2,286047002.1,N
1600977655.1,286047002.1,N
1600977656.0,286047002.1,N
1600977675.8,286047002.0,N
1600977695.6,286047002.1,N
1600977715.5,286047002.0,N
1600977735.3,286047001.6,N
1600977755.1,286047001.6,N
1600977775.9,286047004.3,Y
1600977795.7,286046999.8,P
1600977815.6,286046999.7,N
1600977835.4,286047002.6,N
1600977855.2,286047000.1,N
1600977875.1,286047002.7,N
1600977876.0,286047002.7,N
1600977895.8,286047002.0,N
1600977915.7,286047002.4,N
1600977935.5,286047002.4,N
1600977955.3,286047002.7,N
1600977975.2,286047002.6,N
1600977995.0,286047002.5,N
1600977995.9,286047002.5,N
1600978015.7,286046999.7,N
1600978035.6,286047001.6,N
1600978055.4,286043033.6,Y
1600978075.3,286047000.5,P
1600978095.1,286047000.5,N
1600978115.8,286047000.3,N
1600978135.7,286047000.3,N
1600978155.5,286047000.4,N
1600978175.4,286046999.9,N
1600978195.2,286047000.0,N
1600978215.0,286047002.7,Y
1600978215.9,286047002.7,P
1600978235.8,286047000.5,N
1600978255.6,286047000.4,N
1600978275.4,286047000.4,N
1600978295.3,286046999.9,N
1600978315.1,286047000.7,N
1600978335.9,286047000.0,N
1600978355.7,286047000.6,N
1600978375.5,286047000.6,N
1600978395.4,286047000.2,N
1600978415.2,286047000.3,N
1600978435.0,286047000.2,N
1600978436.0,286047000.2,N
1600978455.8,286047000.1,N
1600978475.6,286046999.7,N
1600978495.5,286046999.7,N
1600978515.3,286046999.7,N
1600978535.1,286047002.4,Y
1600978555.9,286047002.7,P
1600978575.7,286047002.6,N
1600978595.6,286047002.5,N
1600978615.4,286047002.6,N
1600978635.2,286047002.5,N
1600978655.1,286047001.9,N
1600978656.0,286047001.9,N
1600978675.8,286047001.6,N
1600978695.7,286047001.6,N
1600978715.5,286047001.5,N
1600978735.3,286047002.2,Y
1600978755.2,286046999.9,P
1600978775.0,286047000.1,N
1600978775.9,286047000.1,N
1600978795.8,286047000.0,N
1600978815.6,286047000.0,N
1600978835.4,286046999.8,N
1600978855.3,286047000.1,N
1600978875.1,286047000.1,N
1600978895.8,286046999.8,N
1600978915.7,286046999.8,N
1600978935.5,286047000.2,N
1600978955.4,286047002.8,Y
1600978975.2,286046999.7,P
1600978995.0,286047002.8,P
1600978995.9,286047002.8,N
1600979015.8,286047002.4,N
1600979035.6,286047002.5,N
1600979055.5,286047002.4,N
1600979075.3,286047002.2,N
1600979095.1,286047002.2,N
1600979115.9,286047002.7,N
1600979135.7,286047002.0,N
1600979155.5,286047002.1,N
1600979175.4,286047001.6,N
1600979195.2,286047002.2,N
1600979215.1,286047001.4,N
1600979216.0,286047001.4,N
1600979235.8,286047002.0,N
1600979255.6,286047002.0,N
1600979275.5,286047004.4,Y
1600979295.3,286047000.6,P
1600979315.2,286047000.8,N
1600979335.9,286047001.0,N
1600979355.7,286047000.7,N
1600979375.6,286047000.5,N
1600979395.4,286047000.0,N
1600979415.2,286046999.9,N
1600979435.1,286047000.2,N
1600979436.0,286047000.2,N
1600979455.8,286046999.9,N
1600979475.7,286046999.8,N
1600979495.5,286046999.7,N
1600979515.3,286046999.7,N
1600979535.2,286047002.8,Y
1600979555.0,286047002.8,P
1600979555.9,286047002.8,N
1600979575.8,286047002.7,N
1600979595.6,286047002.7,N
1600979615.4,286047000.2,N
1600979635.3,286047002.6,N
1600979655.1,286047002.6,N
1600979675.8,286047002.8,N
1600979695.7,286047002.3,N
1600979715.5,286047001.5,N
1600979735.4,286047001.5,N
1600979755.2,286047002.2,N
1600979775.0,286047002.4,N
1600979775.9,286047002.4,N
1600979795.8,286047002.0,N
1600979815.6,286047001.9,N
1600979835.4,286047002.7,Y
1600979855.3,286046998.1,P
1600979875.1,286047000.6,N
1600979895.9,286047000.4,N
1600979915.7,286046999.9,N
1600979935.5,286047000.6,N
1600979955.4,286047000.4,N
1600979975.2,286046999.9,N
1600979995.1,286047000.0,N
1600979996.0,286047000.0,N
1600980015.8,286047000.0,N
1600980035.6,286047000.3,N
1600980055.5,286046999.7,N
1600980075.3,286046999.9,N
1600980095.1,286047000.2,N
1600980115.9,286046999.9,N
1600980135.7,286047000.0,N
1600980155.6,286047000.3,N
1600980175.4,286046999.9,N
1600980195.2,286047000.0,N
1600980215.1,286046999.7,N
1600980216.0,286046999.7,N
1600980235.8,286047002.3,Y
1600980255.6,286046999.9,P
1600980275.5,286047002.4,P
1600980295.3,286047002.8,N
1600980315.2,286047002.7,N
1600980335.9,286047001.9,N
1600980355.7,286047001.6,N
1600980375.6,286047002.2,N
1600980395.4,286047002.2,N
1600980415.2,286047002.1,N
1600980435.1,286047001.6,N
1600980436.0,286047001.6,N
1600980455.8,286047004.2,Y
1600980475.7,286047000.1,P
1600980495.5,286042622.4,P
1600980515.3,286047002.3,N
1600980535.2,286047000.1,N
1600980555.0,286047002.8,N
1600980555.9,286047002.8,N
1600980575.8,286047002.3,N
1600980595.6,286047002.3,N
1600980615.4,286047002.4,N
1600980635.3,286047002.3,N
1600980655.1,286047002.5,N
1600980675.9,286047001.6,N
1600980695.7,286047002.6,N
1600980715.5,286047001.9,N
1600980735.4,286047001.6,N
1600980755.2,286047002.1,N
1600980775.0,286047001.6,N
1600980775.9,286047001.6,N
1600980795.8,286047004.4,N
1600980815.6,286047001.6,N
1600980835.5,286047001.6,N
1600980855.3,286047001.8,N
1600980875.1,286047001.7,N
1600980895.9,286047001.4,N
1600980915.7,286047004.1,N
1600980935.5,286047001.7,N
1600980955.4,286047004.1,N
1600980975.2,286047001.4,N
1600980995.1,286047004.4,N
1600980996.0,286047004.4,N
1600981015.8,286043624.7,Y
1600981035.6,286047147.7,P
1600981055.5,286047147.7,N
1600981075.3,286047148.2,N
1600981095.2,286047148.0,N
1600981115.9,286047148.2,N
1600981135.7,286047148.2,N
1600981155.6,286047147.3,N
1600981175.4,286047146.9,N
1600981195.2,286047147.6,N
